# file name; noise; peak f.; mag.; duration
20171219100058820_CIIRC-R1_snap.fits;0.415578;26529.8;0.320441;0
20171219100158895_CIIRC-R1_snap.fits;0.382374;26449.2;0.40749;0
20171219100258970_CIIRC-R1_snap.fits;0.442175;26506.3;0.341469;0
20171219100359044_CIIRC-R1_snap.fits;0.420196;26531.2;0.265054;0
20171219100459119_CIIRC-R1_snap.fits;0.422184;26485.8;0.374189;0
20171219100559194_CIIRC-R1_snap.fits;0.439382;26538.6;0.515075;0
20171219100659268_CIIRC-R1_snap.fits;0.374676;26494.6;0.449322;0
20171219100759343_CIIRC-R1_snap.fits;0.349507;26490.2;0.454065;0
20171219100859418_CIIRC-R1_snap.fits;0.511;26487.3;0.221835;0
20171219100959492_CIIRC-R1_snap.fits;0.380605;26468.3;0.32328;0
20171219101059567_CIIRC-R1_snap.fits;0.406913;26534.2;0.396341;0
20171219101159642_CIIRC-R1_snap.fits;0.425488;26538.6;0.430962;0
20171219101259716_CIIRC-R1_snap.fits;0.424836;26488.8;0.357072;0
20171219101359791_CIIRC-R1_snap.fits;0.476883;26502;0.385812;0
20171219101459866_CIIRC-R1_snap.fits;0.422089;26545.9;0.402822;0
20171219101559940_CIIRC-R1_snap.fits;0.431983;26521;0.36305;0
20171219101700015_CIIRC-R1_snap.fits;0.385787;26494.6;0.43609;0
20171219101800090_CIIRC-R1_snap.fits;0.381593;26455.1;0.352341;0
20171219101900164_CIIRC-R1_snap.fits;0.418411;26477.1;0.423804;0
20171219102000239_CIIRC-R1_snap.fits;0.402881;26504.9;0.404906;0
20171219102100314_CIIRC-R1_snap.fits;0.419554;26459.5;0.339093;0
20171219102200388_CIIRC-R1_snap.fits;0.442975;26481.4;0.368898;0
20171219102300463_CIIRC-R1_snap.fits;0.415806;26478.5;0.402018;0
20171219102400538_CIIRC-R1_snap.fits;0.393328;26506.3;0.422754;0
20171219102500612_CIIRC-R1_snap.fits;0.443646;26525.4;0.376516;0
20171219102600687_CIIRC-R1_snap.fits;0.417489;26506.3;0.321692;0
20171219102700762_CIIRC-R1_snap.fits;0.491793;26452.1;0.311383;0
20171219102800836_CIIRC-R1_snap.fits;0.416139;26475.6;0.304913;0
20171219102900911_CIIRC-R1_snap.fits;0.397853;26543;0.341524;0
20171219103000986_CIIRC-R1_snap.fits;0.503364;26468.3;0.393542;0
20171219103101060_CIIRC-R1_snap.fits;0.480861;26541.5;0.398852;0
20171219103201135_CIIRC-R1_snap.fits;0.477088;26466.8;0.402593;0
20171219103301210_CIIRC-R1_snap.fits;0.409366;26491.7;0.309965;0
20171219103401284_CIIRC-R1_snap.fits;0.453321;26529.8;0.29771;0
20171219103501359_CIIRC-R1_snap.fits;0.384863;26477.1;0.421327;0
20171219103601434_CIIRC-R1_snap.fits;0.364722;26458;0.39366;0
20171219103701508_CIIRC-R1_snap.fits;0.392858;26482.9;0.290113;0
20171219103801583_CIIRC-R1_snap.fits;0.498923;26518.1;0.496756;0
20171219103901658_CIIRC-R1_snap.fits;0.450273;26504.9;0.43832;0
20171219104001732_CIIRC-R1_snap.fits;0.401738;26480;0.321171;0
20171219104101807_CIIRC-R1_snap.fits;0.386187;26484.4;0.355409;0
20171219104201882_CIIRC-R1_snap.fits;0.364239;26519.5;0.414555;0
20171219104301956_CIIRC-R1_snap.fits;0.470906;26477.1;0.308179;0
20171219104402031_CIIRC-R1_snap.fits;0.398188;26535.6;0.378349;0
20171219104502106_CIIRC-R1_snap.fits;0.403069;26540;0.433253;0
20171219104602180_CIIRC-R1_snap.fits;0.429996;26497.6;0.340038;0
20171219104702255_CIIRC-R1_snap.fits;0.441318;26493.2;0.463609;0
20171219104802330_CIIRC-R1_snap.fits;0.446183;26502;0.2925;0
20171219104902404_CIIRC-R1_snap.fits;0.448179;26545.9;0.333661;0
20171219105002479_CIIRC-R1_snap.fits;0.442745;26515.1;0.343087;0
20171219105102554_CIIRC-R1_snap.fits;0.42023;26523.9;0.338547;0
20171219105202628_CIIRC-R1_snap.fits;0.435582;26453.6;0.457168;0
20171219105302703_CIIRC-R1_snap.fits;0.357454;26535.6;0.395757;0
20171219105402778_CIIRC-R1_snap.fits;0.405422;26531.2;0.363502;0
20171219105502852_CIIRC-R1_snap.fits;0.407646;26537.1;0.457405;0
20171219105602927_CIIRC-R1_snap.fits;0.423382;26547.4;0.404452;0
20171219105703002_CIIRC-R1_snap.fits;0.360546;26466.8;0.363747;0
20171219105803076_CIIRC-R1_snap.fits;0.362934;26493.2;0.355215;0
20171219105903151_CIIRC-R1_snap.fits;0.454226;26543;0.397097;0
