# file name; noise; peak f.; mag.; duration
20171219050036420_CIIRC-R1_snap.fits;0.376224;26459.5;0.398955;0
20171219050136495_CIIRC-R1_snap.fits;0.432982;26545.9;0.432903;0
20171219050236570_CIIRC-R1_snap.fits;0.485508;26503.4;0.407443;0
20171219050336644_CIIRC-R1_snap.fits;0.428788;26538.6;0.424917;0
20171219050436719_CIIRC-R1_snap.fits;0.460126;26545.9;0.335884;0
20171219050536794_CIIRC-R1_snap.fits;0.42231;26512.2;0.494864;0
20171219050636868_CIIRC-R1_snap.fits;0.454552;26487.3;0.336758;0
20171219050736943_CIIRC-R1_snap.fits;0.424252;26481.4;0.367342;0
20171219050837018_CIIRC-R1_snap.fits;0.439406;26502;0.354445;0
20171219050937092_CIIRC-R1_snap.fits;0.376393;26469.7;0.360853;0
20171219051037167_CIIRC-R1_snap.fits;0.45008;26452.1;0.381476;0
20171219051137242_CIIRC-R1_snap.fits;0.356453;26459.5;0.310515;0
20171219051237316_CIIRC-R1_snap.fits;0.427148;26518.1;0.556994;0
20171219051337391_CIIRC-R1_snap.fits;0.386807;26471.2;0.644991;0
20171219051437466_CIIRC-R1_snap.fits;0.535764;26507.8;0.987971;0
20171219051537540_CIIRC-R1_snap.fits;1.00621;26494.6;0.684442;0
20171219051637615_CIIRC-R1_snap.fits;1.04132;26458;0.398879;0
20171219051737690_CIIRC-R1_snap.fits;1.06849;26459.5;0.337141;0
20171219051837764_CIIRC-R1_snap.fits;0.525092;26466.8;0.395216;0
20171219051937839_CIIRC-R1_snap.fits;0.427095;26540;0.293718;0
20171219052037914_CIIRC-R1_snap.fits;0.43068;26490.2;0.303555;0
20171219052137988_CIIRC-R1_snap.fits;0.529912;26499;0.387226;0
20171219052238063_CIIRC-R1_snap.fits;0.426032;26497.6;0.329398;0
20171219052338138_CIIRC-R1_snap.fits;0.362907;26528.3;0.304525;0
20171219052438212_CIIRC-R1_snap.fits;0.454711;26543;0.292552;0
20171219052538287_CIIRC-R1_snap.fits;0.323347;26468.3;0.468467;0
20171219052638362_CIIRC-R1_snap.fits;0.388886;26512.2;0.353746;0
20171219052738436_CIIRC-R1_snap.fits;0.399614;26525.4;0.46861;0
20171219052838511_CIIRC-R1_snap.fits;0.332036;26493.2;0.358027;0
20171219052938586_CIIRC-R1_snap.fits;0.423531;26515.1;0.28049;0
20171219053038660_CIIRC-R1_snap.fits;0.397694;26540;0.448333;0
20171219053138735_CIIRC-R1_snap.fits;0.387522;26512.2;0.362239;0
20171219053238810_CIIRC-R1_snap.fits;0.475353;26487.3;0.397763;0
20171219053338884_CIIRC-R1_snap.fits;0.476006;26534.2;0.349467;0
20171219053438959_CIIRC-R1_snap.fits;0.379473;26474.1;0.433435;0
20171219053539034_CIIRC-R1_snap.fits;0.390401;26534.2;0.395942;0
20171219053639108_CIIRC-R1_snap.fits;0.448838;26543;0.559033;0
20171219053739183_CIIRC-R1_snap.fits;0.471315;26518.1;0.487763;0
20171219053839258_CIIRC-R1_snap.fits;0.418884;26493.2;0.363575;0
20171219053939332_CIIRC-R1_snap.fits;0.449375;26504.9;0.432453;0
20171219054039407_CIIRC-R1_snap.fits;0.423248;26523.9;0.357503;0
20171219054139482_CIIRC-R1_snap.fits;0.415356;26453.6;0.346969;0
20171219054239556_CIIRC-R1_snap.fits;0.509649;26475.6;0.273331;0
20171219054339631_CIIRC-R1_snap.fits;0.429307;26463.9;0.41296;0
20171219054439706_CIIRC-R1_snap.fits;0.458412;26462.4;0.304915;0
20171219054539780_CIIRC-R1_snap.fits;0.426179;26540;0.321055;0
20171219054639855_CIIRC-R1_snap.fits;0.390863;26518.1;0.313888;0
20171219054739930_CIIRC-R1_snap.fits;0.412279;26478.5;0.390093;0
20171219054840004_CIIRC-R1_snap.fits;0.403741;26521;0.338609;0
20171219054940079_CIIRC-R1_snap.fits;0.43795;26463.9;0.366024;0
20171219055040154_CIIRC-R1_snap.fits;0.473887;26503.4;0.382722;0
20171219055140228_CIIRC-R1_snap.fits;0.466109;26494.6;0.470803;0
20171219055240303_CIIRC-R1_snap.fits;0.390691;26494.6;0.458476;0
20171219055340378_CIIRC-R1_snap.fits;0.384362;26472.7;0.43966;0
20171219055440452_CIIRC-R1_snap.fits;0.429374;26469.7;0.386229;0
20171219055540527_CIIRC-R1_snap.fits;0.406123;26458;0.46638;0
20171219055640602_CIIRC-R1_snap.fits;0.39102;26469.7;0.464034;0
20171219055740676_CIIRC-R1_snap.fits;0.453177;26545.9;0.3911;0
20171219055840751_CIIRC-R1_snap.fits;0.44929;26537.1;0.422593;0
20171219055940826_CIIRC-R1_snap.fits;0.431269;26496.1;0.335342;0
