# file name; noise; peak f.; mag.; duration
20171219020022980_CIIRC-R1_snap.fits;0.474119;26526.9;0.452769;0
20171219020123055_CIIRC-R1_snap.fits;0.433511;26452.1;0.471817;0
20171219020223130_CIIRC-R1_snap.fits;0.424747;26458;0.387951;0
20171219020323204_CIIRC-R1_snap.fits;0.384423;26535.6;0.351242;0
20171219020423279_CIIRC-R1_snap.fits;0.459096;26469.7;0.37944;0
20171219020523354_CIIRC-R1_snap.fits;0.439594;26507.8;0.338864;0
20171219020623428_CIIRC-R1_snap.fits;0.44399;26510.7;0.38179;0
20171219020723503_CIIRC-R1_snap.fits;0.448694;26500.5;0.388684;0
20171219020823578_CIIRC-R1_snap.fits;0.459878;26518.1;0.422258;0
20171219020923652_CIIRC-R1_snap.fits;0.458065;26526.9;0.258106;0
20171219021023727_CIIRC-R1_snap.fits;0.417794;26456.5;0.351507;0
20171219021123802_CIIRC-R1_snap.fits;0.439996;26521;0.426714;0
20171219021223876_CIIRC-R1_snap.fits;0.478144;26538.6;0.341574;0
20171219021323951_CIIRC-R1_snap.fits;0.404882;26460.9;0.385852;0
20171219021424026_CIIRC-R1_snap.fits;0.489081;26490.2;0.310442;0
20171219021524100_CIIRC-R1_snap.fits;0.399709;26534.2;0.397295;0
20171219021624175_CIIRC-R1_snap.fits;0.455329;26465.3;0.322357;0
20171219021724250_CIIRC-R1_snap.fits;0.418235;26477.1;0.328468;0
20171219021824324_CIIRC-R1_snap.fits;0.411778;26543;0.363629;0
20171219021924399_CIIRC-R1_snap.fits;0.392301;26506.3;0.392001;0
20171219022024474_CIIRC-R1_snap.fits;0.419301;26469.7;0.413889;0
20171219022124548_CIIRC-R1_snap.fits;0.475765;26493.2;0.415466;0
20171219022224623_CIIRC-R1_snap.fits;0.440423;26452.1;0.39749;0
20171219022324698_CIIRC-R1_snap.fits;0.391321;26509.3;0.346202;0
20171219022424772_CIIRC-R1_snap.fits;0.397439;26497.6;0.379385;0
20171219022524847_CIIRC-R1_snap.fits;0.385571;26537.1;0.291833;0
20171219022624922_CIIRC-R1_snap.fits;0.414532;26466.8;0.42597;0
20171219022724996_CIIRC-R1_snap.fits;0.413223;26513.7;0.355257;0
20171219022825071_CIIRC-R1_snap.fits;0.460617;26525.4;0.473443;0
20171219022925146_CIIRC-R1_snap.fits;0.364549;26528.3;0.323696;0
20171219023025220_CIIRC-R1_snap.fits;0.427825;26532.7;0.393817;0
20171219023125295_CIIRC-R1_snap.fits;0.432609;26480;0.366061;0
20171219023225370_CIIRC-R1_snap.fits;0.45065;26541.5;0.494691;0
20171219023325444_CIIRC-R1_snap.fits;0.421011;26544.4;0.376355;0
20171219023425519_CIIRC-R1_snap.fits;0.43756;26477.1;0.364511;0
20171219023525594_CIIRC-R1_snap.fits;0.428763;26516.6;0.40078;0
20171219023625668_CIIRC-R1_snap.fits;0.457534;26532.7;0.403916;0
20171219023725743_CIIRC-R1_snap.fits;0.420852;26532.7;0.319088;0
20171219023825818_CIIRC-R1_snap.fits;0.474185;26509.3;0.374672;0
20171219023925892_CIIRC-R1_snap.fits;0.469555;26459.5;0.410477;0
20171219024025967_CIIRC-R1_snap.fits;0.423394;26490.2;0.295677;0
20171219024126042_CIIRC-R1_snap.fits;0.42661;26540;0.353001;0
20171219024226116_CIIRC-R1_snap.fits;0.46739;26512.2;0.35279;0
20171219024326191_CIIRC-R1_snap.fits;0.389323;26522.5;0.411297;0
20171219024426266_CIIRC-R1_snap.fits;0.456892;26456.5;0.369864;0
20171219024526340_CIIRC-R1_snap.fits;0.465303;26512.2;0.277805;0
20171219024626415_CIIRC-R1_snap.fits;0.470086;26502;0.38131;0
20171219024726490_CIIRC-R1_snap.fits;0.44355;26494.6;0.353465;0
20171219024826564_CIIRC-R1_snap.fits;0.465032;26504.9;0.442807;0
20171219024926639_CIIRC-R1_snap.fits;0.464277;26480;0.357495;0
20171219025026714_CIIRC-R1_snap.fits;0.379892;26518.1;0.411429;0
20171219025126788_CIIRC-R1_snap.fits;0.509751;26516.6;0.415596;0
20171219025226863_CIIRC-R1_snap.fits;0.409632;26519.5;0.361151;0
20171219025326938_CIIRC-R1_snap.fits;0.483696;26497.6;0.338073;0
20171219025427012_CIIRC-R1_snap.fits;0.426994;26547.4;0.323532;0
20171219025527087_CIIRC-R1_snap.fits;0.455634;26456.5;0.425876;0
20171219025627162_CIIRC-R1_snap.fits;0.372687;26490.2;1.02696;0
20171219025727236_CIIRC-R1_snap.fits;0.429182;26512.2;0.756075;0
20171219025827311_CIIRC-R1_snap.fits;0.675883;26482.9;0.548391;0
20171219025927386_CIIRC-R1_snap.fits;0.453169;26459.5;0.431996;0
