# file name; noise; peak f.; mag.; duration
20171219150021146_CIIRC-R1_snap.fits;0.368677;26452.1;0.363046;0
20171219150121220_CIIRC-R1_snap.fits;0.472189;26541.5;0.326148;0
20171219150221295_CIIRC-R1_snap.fits;0.385345;26503.4;0.374765;0
20171219150321370_CIIRC-R1_snap.fits;0.415182;26463.9;0.339381;0
20171219150421444_CIIRC-R1_snap.fits;0.432214;26480;0.291579;0
20171219150521519_CIIRC-R1_snap.fits;0.396781;26545.9;0.363672;0
20171219150621594_CIIRC-R1_snap.fits;0.463311;26459.5;0.379882;0
20171219150721668_CIIRC-R1_snap.fits;0.47193;26502;0.327605;0
20171219150821743_CIIRC-R1_snap.fits;0.341138;26460.9;0.363803;0
20171219150921818_CIIRC-R1_snap.fits;0.424985;26547.4;0.42966;0
20171219151021892_CIIRC-R1_snap.fits;0.400185;26522.5;0.469671;0
20171219151121967_CIIRC-R1_snap.fits;0.429396;26481.4;0.449269;0
20171219151222042_CIIRC-R1_snap.fits;0.426661;26452.1;0.393769;0
20171219151322116_CIIRC-R1_snap.fits;0.399112;26532.7;0.357421;0
20171219151422191_CIIRC-R1_snap.fits;0.476165;26523.9;0.304541;0
20171219151522266_CIIRC-R1_snap.fits;0.422944;26491.7;0.419252;0
20171219151622340_CIIRC-R1_snap.fits;0.477034;26523.9;0.257248;0
20171219151722415_CIIRC-R1_snap.fits;0.412143;26504.9;0.486726;0
20171219151822490_CIIRC-R1_snap.fits;0.44326;26481.4;0.332147;0
20171219151922564_CIIRC-R1_snap.fits;0.470022;26499;0.34791;0
20171219152022639_CIIRC-R1_snap.fits;0.449181;26478.5;0.403365;0
20171219152122714_CIIRC-R1_snap.fits;0.401441;26496.1;0.366667;0
20171219152222788_CIIRC-R1_snap.fits;0.406326;26480;0.363532;0
20171219152322863_CIIRC-R1_snap.fits;0.426494;26458;0.466193;0
20171219152422938_CIIRC-R1_snap.fits;0.458902;26485.8;0.320062;0
20171219152523012_CIIRC-R1_snap.fits;0.41689;26531.2;0.370014;0
20171219152623087_CIIRC-R1_snap.fits;0.443225;26545.9;0.430699;0
20171219152723162_CIIRC-R1_snap.fits;0.387921;26450.7;0.414275;0
20171219152823236_CIIRC-R1_snap.fits;0.44319;26474.1;0.387197;0
20171219152923311_CIIRC-R1_snap.fits;0.508979;26485.8;0.461289;0
20171219153023386_CIIRC-R1_snap.fits;0.438284;26543;0.48456;0
20171219153123460_CIIRC-R1_snap.fits;0.376778;26465.3;0.326751;0
20171219153223535_CIIRC-R1_snap.fits;0.458568;26500.5;0.409016;0
20171219153323610_CIIRC-R1_snap.fits;0.390394;26521;0.426076;0
20171219153423684_CIIRC-R1_snap.fits;0.396055;26528.3;0.424023;0
20171219153523759_CIIRC-R1_snap.fits;0.3395;26515.1;0.33146;0
20171219153623834_CIIRC-R1_snap.fits;0.396233;26490.2;0.359831;0
20171219153723908_CIIRC-R1_snap.fits;0.412267;26544.4;0.37541;0
20171219153823983_CIIRC-R1_snap.fits;0.362826;26465.3;0.291491;0
20171219153924058_CIIRC-R1_snap.fits;0.392278;26463.9;0.3783;0
20171219154024132_CIIRC-R1_snap.fits;0.394074;26515.1;0.351278;0
20171219154124207_CIIRC-R1_snap.fits;0.468082;26545.9;0.366869;0
20171219154224282_CIIRC-R1_snap.fits;0.468081;26509.3;0.490598;0
20171219154324356_CIIRC-R1_snap.fits;0.420693;26499;0.305144;0
20171219154424431_CIIRC-R1_snap.fits;0.391155;26488.8;0.453727;0
20171219154524506_CIIRC-R1_snap.fits;0.353971;26469.7;0.407758;0
20171219154624580_CIIRC-R1_snap.fits;0.423932;26491.7;0.394017;0
20171219154724655_CIIRC-R1_snap.fits;0.418456;26500.5;0.371413;0
20171219154824730_CIIRC-R1_snap.fits;0.340061;26459.5;0.399952;0
20171219154924804_CIIRC-R1_snap.fits;0.391496;26521;0.383668;0
20171219155024879_CIIRC-R1_snap.fits;0.397178;26544.4;0.284437;0
20171219155124954_CIIRC-R1_snap.fits;0.41887;26521;0.442614;0
20171219155225028_CIIRC-R1_snap.fits;0.503569;26493.2;0.453597;0
20171219155325103_CIIRC-R1_snap.fits;0.360961;26460.9;0.468484;0
20171219155425178_CIIRC-R1_snap.fits;0.427829;26488.8;0.30522;0
20171219155525252_CIIRC-R1_snap.fits;0.4522;26482.9;0.453319;0
20171219155625327_CIIRC-R1_snap.fits;0.434507;26494.6;0.370026;0
20171219155725402_CIIRC-R1_snap.fits;0.389612;26512.2;0.310671;0
20171219155825476_CIIRC-R1_snap.fits;0.382053;26480;0.376427;0
20171219155925551_CIIRC-R1_snap.fits;0.42366;26453.6;0.375477;0
