# file name; noise; peak f.; mag.; duration
20171219040031940_CIIRC-R1_snap.fits;0.422209;26449.2;0.449716;0
20171219040132015_CIIRC-R1_snap.fits;0.405104;26519.5;0.418587;0
20171219040232090_CIIRC-R1_snap.fits;0.500758;26537.1;0.412693;0
20171219040332164_CIIRC-R1_snap.fits;0.412299;26460.9;0.308324;0
20171219040432239_CIIRC-R1_snap.fits;0.316992;26475.6;0.438735;0
20171219040532314_CIIRC-R1_snap.fits;0.355724;26478.5;0.476134;0
20171219040632388_CIIRC-R1_snap.fits;0.418774;26462.4;0.345868;0
20171219040732463_CIIRC-R1_snap.fits;0.403453;26450.7;0.362306;0
20171219040832538_CIIRC-R1_snap.fits;0.390262;26521;0.354023;0
20171219040932612_CIIRC-R1_snap.fits;0.395173;26534.2;0.38914;0
20171219041032687_CIIRC-R1_snap.fits;0.423799;26452.1;0.358331;0
20171219041132762_CIIRC-R1_snap.fits;0.366142;26491.7;0.37789;0
20171219041232836_CIIRC-R1_snap.fits;0.485868;26496.1;0.470886;0
20171219041332911_CIIRC-R1_snap.fits;0.466776;26469.7;0.315142;0
20171219041432986_CIIRC-R1_snap.fits;0.47953;26519.5;0.478663;0
20171219041533060_CIIRC-R1_snap.fits;0.411326;26547.4;0.367637;0
20171219041633135_CIIRC-R1_snap.fits;0.433259;26463.9;0.273048;0
20171219041733210_CIIRC-R1_snap.fits;0.498622;26459.5;0.36141;0
20171219041833284_CIIRC-R1_snap.fits;0.395903;26456.5;0.280743;0
20171219041933359_CIIRC-R1_snap.fits;0.377696;26471.2;0.382152;0
20171219042033434_CIIRC-R1_snap.fits;0.515521;26543;0.329132;0
20171219042133508_CIIRC-R1_snap.fits;0.472789;26472.7;0.346252;0
20171219042233583_CIIRC-R1_snap.fits;0.47699;26496.1;0.353385;0
20171219042333658_CIIRC-R1_snap.fits;0.483324;26484.4;0.331526;0
20171219042433732_CIIRC-R1_snap.fits;0.434789;26529.8;0.360761;0
20171219042533807_CIIRC-R1_snap.fits;0.418761;26519.5;0.367208;0
20171219042633882_CIIRC-R1_snap.fits;0.359985;26500.5;0.319115;0
20171219042733956_CIIRC-R1_snap.fits;0.409249;26535.6;0.373558;0
20171219042834031_CIIRC-R1_snap.fits;0.504078;26523.9;0.393159;0
20171219042934106_CIIRC-R1_snap.fits;0.445737;26472.7;0.325354;0
20171219043034180_CIIRC-R1_snap.fits;0.472339;26526.9;0.459587;0
20171219043134255_CIIRC-R1_snap.fits;0.382889;26488.8;0.381838;0
20171219043234330_CIIRC-R1_snap.fits;0.482323;26452.1;0.365733;0
20171219043334404_CIIRC-R1_snap.fits;0.456856;26469.7;0.394478;0
20171219043434479_CIIRC-R1_snap.fits;0.525859;26521;0.428297;0
20171219043534554_CIIRC-R1_snap.fits;0.38777;26513.7;0.359716;0
20171219043634628_CIIRC-R1_snap.fits;0.483064;26475.6;0.35236;0
20171219043734703_CIIRC-R1_snap.fits;0.390076;26460.9;0.315284;0
20171219043834778_CIIRC-R1_snap.fits;0.413946;26497.6;0.430157;0
20171219043934852_CIIRC-R1_snap.fits;0.494798;26474.1;0.428835;0
20171219044034927_CIIRC-R1_snap.fits;0.459499;26502;0.429035;0
20171219044135002_CIIRC-R1_snap.fits;0.40504;26547.4;0.270073;0
20171219044235076_CIIRC-R1_snap.fits;0.365612;26496.1;0.275531;0
20171219044335151_CIIRC-R1_snap.fits;0.417649;26543;0.431333;0
20171219044435226_CIIRC-R1_snap.fits;0.448999;26491.7;0.383708;0
20171219044535300_CIIRC-R1_snap.fits;0.39259;26503.4;0.311463;0
20171219044635375_CIIRC-R1_snap.fits;0.474117;26516.6;0.403141;0
20171219044735450_CIIRC-R1_snap.fits;0.488802;26459.5;0.316917;0
20171219044835524_CIIRC-R1_snap.fits;0.382352;26487.3;0.382322;0
20171219044935599_CIIRC-R1_snap.fits;0.48928;26478.5;0.247619;0
20171219045035674_CIIRC-R1_snap.fits;0.439654;26516.6;0.360959;0
20171219045135748_CIIRC-R1_snap.fits;0.422783;26491.7;0.427458;0
20171219045235823_CIIRC-R1_snap.fits;0.369934;26528.3;0.409305;0
20171219045335898_CIIRC-R1_snap.fits;0.441592;26545.9;0.359044;0
20171219045435972_CIIRC-R1_snap.fits;0.431493;26522.5;0.438093;0
20171219045536047_CIIRC-R1_snap.fits;0.48421;26518.1;0.339807;0
20171219045636122_CIIRC-R1_snap.fits;0.465396;26485.8;0.393887;0
20171219045736196_CIIRC-R1_snap.fits;0.375525;26490.2;0.413991;0
20171219045836271_CIIRC-R1_snap.fits;0.416577;26519.5;0.400224;0
20171219045936346_CIIRC-R1_snap.fits;0.363225;26500.5;0.427794;0
