# file name; noise; peak f.; mag.; duration
20171219190039066_CIIRC-R1_snap.fits;1.41749;26518.1;0.556022;0
20171219190139140_CIIRC-R1_snap.fits;0.690235;26469.7;0.308145;0
20171219190239215_CIIRC-R1_snap.fits;1.07988;26513.7;0.343128;0
20171219190339290_CIIRC-R1_snap.fits;0.443936;26535.6;0.413411;0
20171219190439364_CIIRC-R1_snap.fits;0.425132;26463.9;0.427548;0
20171219190539439_CIIRC-R1_snap.fits;0.412744;26518.1;0.39305;0
20171219190639514_CIIRC-R1_snap.fits;0.385269;26506.3;0.425943;0
20171219190739588_CIIRC-R1_snap.fits;0.495778;26541.5;0.322927;0
20171219190839663_CIIRC-R1_snap.fits;0.457957;26544.4;0.335277;0
20171219190939738_CIIRC-R1_snap.fits;0.452633;26507.8;0.234426;0
20171219191039812_CIIRC-R1_snap.fits;0.472147;26537.1;0.562966;0
20171219191139887_CIIRC-R1_snap.fits;0.489383;26488.8;0.369729;0
20171219191239962_CIIRC-R1_snap.fits;0.424324;26488.8;0.365755;0
20171219191340036_CIIRC-R1_snap.fits;0.344441;26534.2;0.330967;0
20171219191440111_CIIRC-R1_snap.fits;0.477539;26452.1;0.410114;0
20171219191540186_CIIRC-R1_snap.fits;0.485011;26525.4;0.378567;0
20171219191640260_CIIRC-R1_snap.fits;0.378335;26503.4;0.37416;0
20171219191740335_CIIRC-R1_snap.fits;0.435;26496.1;0.435163;0
20171219191840410_CIIRC-R1_snap.fits;0.431331;26488.8;0.311351;0
20171219191940484_CIIRC-R1_snap.fits;0.439622;26540;0.450165;0
20171219192040559_CIIRC-R1_snap.fits;0.464829;26497.6;0.340376;0
20171219192140634_CIIRC-R1_snap.fits;0.402078;26460.9;0.306323;0
20171219192240708_CIIRC-R1_snap.fits;0.403865;26456.5;0.410077;0
20171219192340783_CIIRC-R1_snap.fits;0.427322;26534.2;0.259605;0
20171219192440858_CIIRC-R1_snap.fits;0.406033;26482.9;0.498792;0
20171219192540932_CIIRC-R1_snap.fits;0.419139;26537.1;0.379442;0
20171219192641007_CIIRC-R1_snap.fits;0.422635;26510.7;0.381298;0
20171219192741082_CIIRC-R1_snap.fits;0.419991;26528.3;0.38477;0
20171219192841156_CIIRC-R1_snap.fits;0.407772;26477.1;0.35892;0
20171219192941231_CIIRC-R1_snap.fits;0.407593;26481.4;0.415455;0
20171219193041306_CIIRC-R1_snap.fits;0.421838;26466.8;0.34702;0
20171219193141380_CIIRC-R1_snap.fits;0.418486;26453.6;0.462158;0
20171219193241455_CIIRC-R1_snap.fits;0.450737;26518.1;0.368229;0
20171219193341530_CIIRC-R1_snap.fits;0.417196;26477.1;0.365401;0
20171219193441604_CIIRC-R1_snap.fits;0.505736;26472.7;0.334532;0
20171219193541679_CIIRC-R1_snap.fits;0.401891;26468.3;0.352172;0
20171219193641754_CIIRC-R1_snap.fits;0.456205;26510.7;0.372018;0
20171219193741828_CIIRC-R1_snap.fits;0.378401;26487.3;0.381142;0
20171219193841903_CIIRC-R1_snap.fits;0.399125;26493.2;0.419557;0
20171219193941978_CIIRC-R1_snap.fits;0.364058;26458;0.368502;0
20171219194042052_CIIRC-R1_snap.fits;0.352024;26493.2;0.387211;0
20171219194142127_CIIRC-R1_snap.fits;0.403004;26468.3;0.299152;0
20171219194242202_CIIRC-R1_snap.fits;0.444124;26472.7;0.336191;0
20171219194342276_CIIRC-R1_snap.fits;0.418481;26541.5;0.29494;0
20171219194442351_CIIRC-R1_snap.fits;0.399118;26543;0.401046;0
20171219194542426_CIIRC-R1_snap.fits;0.459319;26506.3;0.362358;0
20171219194642500_CIIRC-R1_snap.fits;0.443152;26490.2;0.330672;0
20171219194742575_CIIRC-R1_snap.fits;0.425598;26469.7;0.380222;0
20171219194842650_CIIRC-R1_snap.fits;0.48542;26487.3;0.338686;0
20171219194942724_CIIRC-R1_snap.fits;0.425959;26528.3;0.33539;0
20171219195042799_CIIRC-R1_snap.fits;0.466473;26480;0.338457;0
20171219195142874_CIIRC-R1_snap.fits;0.396835;26507.8;0.419013;0
20171219195242948_CIIRC-R1_snap.fits;0.400596;26494.6;0.540051;0
20171219195343023_CIIRC-R1_snap.fits;0.359509;26488.8;0.334474;0
20171219195443098_CIIRC-R1_snap.fits;0.464762;26494.6;0.319323;0
20171219195543172_CIIRC-R1_snap.fits;0.434047;26504.9;0.389334;0
20171219195643247_CIIRC-R1_snap.fits;0.458556;26543;0.476773;0
20171219195743322_CIIRC-R1_snap.fits;0.387478;26463.9;0.362308;0
20171219195843396_CIIRC-R1_snap.fits;0.390533;26474.1;0.409737;0
20171219195943471_CIIRC-R1_snap.fits;0.447663;26521;0.444207;0
