# file name; noise; peak f.; mag.; duration
20171219110003226_CIIRC-R1_snap.fits;0.460423;26478.5;0.438554;0
20171219110103300_CIIRC-R1_snap.fits;0.37063;26516.6;0.386997;0
20171219110203375_CIIRC-R1_snap.fits;0.40013;26459.5;0.422576;0
20171219110303450_CIIRC-R1_snap.fits;0.428312;26496.1;0.341804;0
20171219110403524_CIIRC-R1_snap.fits;0.425523;26521;0.367673;0
20171219110503599_CIIRC-R1_snap.fits;0.435813;26523.9;0.375025;0
20171219110603674_CIIRC-R1_snap.fits;0.463737;26468.3;0.350264;0
20171219110703748_CIIRC-R1_snap.fits;0.378463;26535.6;0.350958;0
20171219110803823_CIIRC-R1_snap.fits;0.457424;26541.5;0.386358;0
20171219110903898_CIIRC-R1_snap.fits;0.441003;26499;0.347348;0
20171219111003972_CIIRC-R1_snap.fits;0.453428;26462.4;0.416285;0
20171219111104047_CIIRC-R1_snap.fits;0.395269;26460.9;0.346192;0
20171219111204122_CIIRC-R1_snap.fits;0.446945;26459.5;0.398747;0
20171219111304196_CIIRC-R1_snap.fits;0.467927;26509.3;0.34343;0
20171219111404271_CIIRC-R1_snap.fits;0.456255;26482.9;0.328856;0
20171219111504346_CIIRC-R1_snap.fits;0.459648;26516.6;0.329881;0
20171219111604420_CIIRC-R1_snap.fits;0.390996;26513.7;0.427902;0
20171219111704495_CIIRC-R1_snap.fits;0.507069;26537.1;0.31287;0
20171219111804570_CIIRC-R1_snap.fits;0.411227;26471.2;0.40272;0
20171219111904644_CIIRC-R1_snap.fits;0.466406;26449.2;0.424131;0
20171219112004719_CIIRC-R1_snap.fits;0.504151;26478.5;0.327832;0
20171219112104794_CIIRC-R1_snap.fits;0.410464;26462.4;0.397184;0
20171219112204868_CIIRC-R1_snap.fits;0.413046;26523.9;0.423998;0
20171219112304943_CIIRC-R1_snap.fits;0.378221;26475.6;0.344768;0
20171219112405018_CIIRC-R1_snap.fits;0.390433;26491.7;0.362614;0
20171219112505092_CIIRC-R1_snap.fits;0.387233;26480;0.40317;0
20171219112605167_CIIRC-R1_snap.fits;0.416753;26493.2;0.370374;0
20171219112705242_CIIRC-R1_snap.fits;0.433635;26477.1;0.297658;0
20171219112805316_CIIRC-R1_snap.fits;0.497848;26491.7;0.395763;0
20171219112905391_CIIRC-R1_snap.fits;0.387082;26478.5;0.380906;0
20171219113005466_CIIRC-R1_snap.fits;0.389381;26503.4;0.360555;0
20171219113105540_CIIRC-R1_snap.fits;0.480062;26474.1;0.432644;0
20171219113205615_CIIRC-R1_snap.fits;0.43276;26518.1;0.302857;0
20171219113305690_CIIRC-R1_snap.fits;0.435105;26516.6;0.438701;0
20171219113405764_CIIRC-R1_snap.fits;0.352782;26488.8;0.444321;0
20171219113505839_CIIRC-R1_snap.fits;0.433966;26450.7;0.370151;0
20171219113605914_CIIRC-R1_snap.fits;0.359384;26462.4;0.479544;0
20171219113705988_CIIRC-R1_snap.fits;0.45404;26449.2;0.426392;0
20171219113806063_CIIRC-R1_snap.fits;0.387541;26547.4;0.356587;0
20171219113906138_CIIRC-R1_snap.fits;0.422704;26496.1;0.407337;0
20171219114006212_CIIRC-R1_snap.fits;0.469219;26462.4;0.450567;0
20171219114106287_CIIRC-R1_snap.fits;0.446381;26506.3;0.425062;0
20171219114206362_CIIRC-R1_snap.fits;0.444233;26532.7;0.451161;0
20171219114306436_CIIRC-R1_snap.fits;0.359842;26538.6;0.357856;0
20171219114406511_CIIRC-R1_snap.fits;0.392199;26472.7;0.357266;0
20171219114506586_CIIRC-R1_snap.fits;0.432943;26466.8;0.423037;0
20171219114606660_CIIRC-R1_snap.fits;0.493637;26497.6;0.323605;0
20171219114706735_CIIRC-R1_snap.fits;0.448606;26523.9;0.355939;0
20171219114806810_CIIRC-R1_snap.fits;0.45866;26537.1;0.553512;0
20171219114906884_CIIRC-R1_snap.fits;0.467845;26512.2;0.29437;0
20171219115006959_CIIRC-R1_snap.fits;0.444486;26535.6;0.381346;0
20171219115107034_CIIRC-R1_snap.fits;0.410483;26534.2;0.33782;0
20171219115207108_CIIRC-R1_snap.fits;0.360186;26472.7;0.367549;0
20171219115307183_CIIRC-R1_snap.fits;0.374903;26513.7;0.353052;0
20171219115407258_CIIRC-R1_snap.fits;0.446;26460.9;0.342325;0
20171219115507332_CIIRC-R1_snap.fits;0.45064;26458;0.435456;0
20171219115607407_CIIRC-R1_snap.fits;0.37629;26468.3;0.403896;0
20171219115707482_CIIRC-R1_snap.fits;0.397642;26537.1;0.316663;0
20171219115807556_CIIRC-R1_snap.fits;0.402243;26528.3;0.471932;0
20171219115907631_CIIRC-R1_snap.fits;0.382321;26512.2;0.305842;0
