# file name; noise; peak f.; mag.; duration
20171219180034586_CIIRC-R1_snap.fits;0.5338;26466.8;0.304432;0
20171219180134660_CIIRC-R1_snap.fits;0.448868;26468.3;0.327903;0
20171219180234735_CIIRC-R1_snap.fits;0.393951;26488.8;0.46216;0
20171219180334810_CIIRC-R1_snap.fits;0.458058;26529.8;0.336804;0
20171219180434884_CIIRC-R1_snap.fits;0.445379;26497.6;0.350021;0
20171219180534959_CIIRC-R1_snap.fits;0.418821;26535.6;0.338647;0
20171219180635034_CIIRC-R1_snap.fits;0.480514;26493.2;0.413015;0
20171219180735108_CIIRC-R1_snap.fits;0.464654;26482.9;0.35142;0
20171219180835183_CIIRC-R1_snap.fits;0.43117;26497.6;0.43217;0
20171219180935258_CIIRC-R1_snap.fits;0.39012;26518.1;0.351061;0
20171219181035332_CIIRC-R1_snap.fits;0.424367;26469.7;0.304906;0
20171219181135407_CIIRC-R1_snap.fits;0.418519;26490.2;0.395042;0
20171219181235482_CIIRC-R1_snap.fits;0.410956;26532.7;0.398254;0
20171219181335556_CIIRC-R1_snap.fits;0.390639;26503.4;0.364966;0
20171219181435631_CIIRC-R1_snap.fits;0.497134;26516.6;0.363832;0
20171219181535706_CIIRC-R1_snap.fits;0.319129;26528.3;0.479566;0
20171219181635780_CIIRC-R1_snap.fits;0.449438;26526.9;0.426141;0
20171219181735855_CIIRC-R1_snap.fits;0.518753;26541.5;0.354518;0
20171219181835930_CIIRC-R1_snap.fits;0.360934;26480;0.35313;0
20171219181936004_CIIRC-R1_snap.fits;0.409662;26535.6;0.351205;0
20171219182036079_CIIRC-R1_snap.fits;0.450064;26474.1;0.514291;0
20171219182136154_CIIRC-R1_snap.fits;0.428951;26477.1;0.443677;0
20171219182236228_CIIRC-R1_snap.fits;0.370588;26526.9;0.34488;0
20171219182336303_CIIRC-R1_snap.fits;0.462574;26543;0.390455;0
20171219182436378_CIIRC-R1_snap.fits;0.433313;26509.3;0.303326;0
20171219182536452_CIIRC-R1_snap.fits;0.474209;26463.9;0.401934;0
20171219182636527_CIIRC-R1_snap.fits;0.407539;26487.3;0.413664;0
20171219182736602_CIIRC-R1_snap.fits;0.446086;26537.1;0.390822;0
20171219182836676_CIIRC-R1_snap.fits;0.396026;26528.3;0.360889;0
20171219182936751_CIIRC-R1_snap.fits;0.394265;26506.3;0.380579;0
20171219183036826_CIIRC-R1_snap.fits;0.440324;26532.7;0.336694;0
20171219183136900_CIIRC-R1_snap.fits;0.49731;26472.7;0.342968;0
20171219183236975_CIIRC-R1_snap.fits;0.467418;26482.9;0.3881;0
20171219183337050_CIIRC-R1_snap.fits;0.414471;26513.7;0.414265;0
20171219183437124_CIIRC-R1_snap.fits;0.471039;26545.9;0.425051;0
20171219183537199_CIIRC-R1_snap.fits;0.456283;26471.2;0.371002;0
20171219183637274_CIIRC-R1_snap.fits;0.419905;26462.4;0.288716;0
20171219183737348_CIIRC-R1_snap.fits;0.446287;26535.6;0.433581;0
20171219183837423_CIIRC-R1_snap.fits;0.422349;26522.5;0.377455;0
20171219183937498_CIIRC-R1_snap.fits;0.519917;26513.7;0.338362;0
20171219184037572_CIIRC-R1_snap.fits;0.465191;26491.7;0.383564;0
20171219184137647_CIIRC-R1_snap.fits;0.452574;26453.6;0.416927;0
20171219184237722_CIIRC-R1_snap.fits;0.386601;26534.2;0.335937;0
20171219184337796_CIIRC-R1_snap.fits;0.371965;26455.1;0.400896;0
20171219184437871_CIIRC-R1_snap.fits;0.421767;26499;0.390874;0
20171219184537946_CIIRC-R1_snap.fits;0.342363;26477.1;0.323712;0
20171219184638020_CIIRC-R1_snap.fits;0.406213;26497.6;0.343073;0
20171219184738095_CIIRC-R1_snap.fits;0.411608;26523.9;0.39768;0
20171219184838170_CIIRC-R1_snap.fits;0.423898;26506.3;0.363947;0
20171219184938244_CIIRC-R1_snap.fits;0.365057;26507.8;0.398575;0
20171219185038319_CIIRC-R1_snap.fits;0.528796;26544.4;0.437926;0
20171219185138394_CIIRC-R1_snap.fits;0.402495;26475.6;0.467391;0
20171219185238468_CIIRC-R1_snap.fits;0.386756;26453.6;0.388341;0
20171219185338543_CIIRC-R1_snap.fits;0.533055;26509.3;0.330303;0
20171219185438618_CIIRC-R1_snap.fits;0.443159;26463.9;0.379322;0
20171219185538692_CIIRC-R1_snap.fits;0.428872;26532.7;0.355462;0
20171219185638767_CIIRC-R1_snap.fits;0.39956;26535.6;0.474167;0
20171219185738842_CIIRC-R1_snap.fits;0.617167;26519.5;0.623892;0
20171219185838916_CIIRC-R1_snap.fits;1.38487;26521;1.14323;0
20171219185938991_CIIRC-R1_snap.fits;0.530778;26484.4;0.698859;0
