# file name; noise; peak f.; mag.; duration
20171219170030106_CIIRC-R1_snap.fits;0.484373;26463.9;0.429275;0
20171219170130180_CIIRC-R1_snap.fits;0.406463;26494.6;0.361452;0
20171219170230255_CIIRC-R1_snap.fits;0.40583;26522.5;0.356791;0
20171219170330330_CIIRC-R1_snap.fits;0.357486;26529.8;0.463887;0
20171219170430404_CIIRC-R1_snap.fits;0.446597;26499;0.33017;0
20171219170530479_CIIRC-R1_snap.fits;0.412528;26472.7;0.363334;0
20171219170630554_CIIRC-R1_snap.fits;0.417866;26502;0.393617;0
20171219170730628_CIIRC-R1_snap.fits;0.39573;26465.3;0.342155;0
20171219170830703_CIIRC-R1_snap.fits;0.405745;26488.8;0.396236;0
20171219170930778_CIIRC-R1_snap.fits;0.417375;26523.9;0.323584;0
20171219171030852_CIIRC-R1_snap.fits;0.400487;26456.5;0.278928;0
20171219171130927_CIIRC-R1_snap.fits;0.384254;26494.6;0.324401;0
20171219171231002_CIIRC-R1_snap.fits;0.435943;26466.8;0.356583;0
20171219171331076_CIIRC-R1_snap.fits;0.425444;26540;0.427289;0
20171219171431151_CIIRC-R1_snap.fits;0.46811;26494.6;0.375401;0
20171219171531226_CIIRC-R1_snap.fits;0.436196;26458;0.41553;0
20171219171631300_CIIRC-R1_snap.fits;0.406381;26509.3;0.319031;0
20171219171731375_CIIRC-R1_snap.fits;0.445456;26538.6;0.311535;0
20171219171831450_CIIRC-R1_snap.fits;0.387931;26500.5;0.296423;0
20171219171931524_CIIRC-R1_snap.fits;0.408175;26529.8;0.276673;0
20171219172031599_CIIRC-R1_snap.fits;0.411469;26458;0.549092;0
20171219172131674_CIIRC-R1_snap.fits;0.441522;26504.9;0.327495;0
20171219172231748_CIIRC-R1_snap.fits;0.408198;26510.7;0.325047;0
20171219172331823_CIIRC-R1_snap.fits;0.432266;26541.5;0.449695;0
20171219172431898_CIIRC-R1_snap.fits;0.450912;26482.9;0.322115;0
20171219172531972_CIIRC-R1_snap.fits;0.366261;26529.8;0.381319;0
20171219172632047_CIIRC-R1_snap.fits;0.424292;26460.9;0.439512;0
20171219172732122_CIIRC-R1_snap.fits;0.403484;26465.3;0.472424;0
20171219172832196_CIIRC-R1_snap.fits;0.382916;26526.9;0.360308;0
20171219172932271_CIIRC-R1_snap.fits;0.448848;26452.1;0.351066;0
20171219173032346_CIIRC-R1_snap.fits;0.395413;26504.9;0.303422;0
20171219173132420_CIIRC-R1_snap.fits;0.417629;26534.2;0.388561;0
20171219173232495_CIIRC-R1_snap.fits;0.509149;26485.8;0.421615;0
20171219173332570_CIIRC-R1_snap.fits;0.461691;26471.2;0.391632;0
20171219173432644_CIIRC-R1_snap.fits;0.444669;26478.5;0.361225;0
20171219173532719_CIIRC-R1_snap.fits;0.413972;26488.8;0.328212;0
20171219173632794_CIIRC-R1_snap.fits;0.426066;26507.8;0.320958;0
20171219173732868_CIIRC-R1_snap.fits;0.400332;26450.7;0.391262;0
20171219173832943_CIIRC-R1_snap.fits;0.485305;26471.2;0.439653;0
20171219173933018_CIIRC-R1_snap.fits;0.465313;26491.7;0.363578;0
20171219174033092_CIIRC-R1_snap.fits;0.437324;26543;0.312172;0
20171219174133167_CIIRC-R1_snap.fits;0.473648;26490.2;0.344107;0
20171219174233242_CIIRC-R1_snap.fits;0.513963;26515.1;0.482198;0
20171219174333316_CIIRC-R1_snap.fits;0.365658;26547.4;0.401497;0
20171219174433391_CIIRC-R1_snap.fits;0.412667;26468.3;0.295823;0
20171219174533466_CIIRC-R1_snap.fits;0.435171;26518.1;0.294431;0
20171219174633540_CIIRC-R1_snap.fits;0.428283;26518.1;0.30116;0
20171219174733615_CIIRC-R1_snap.fits;0.360502;26500.5;0.408236;0
20171219174833690_CIIRC-R1_snap.fits;0.477276;26535.6;0.505362;0
20171219174933764_CIIRC-R1_snap.fits;0.481783;26485.8;0.438255;0
20171219175033839_CIIRC-R1_snap.fits;0.361409;26449.2;0.361172;0
20171219175133914_CIIRC-R1_snap.fits;0.449516;26477.1;0.417654;0
20171219175233988_CIIRC-R1_snap.fits;0.444633;26450.7;0.421161;0
20171219175334063_CIIRC-R1_snap.fits;0.394877;26458;0.404153;0
20171219175434138_CIIRC-R1_snap.fits;0.413652;26456.5;0.337352;0
20171219175534212_CIIRC-R1_snap.fits;0.430734;26487.3;0.349707;0
20171219175634287_CIIRC-R1_snap.fits;0.453042;26504.9;0.540743;0
20171219175734362_CIIRC-R1_snap.fits;0.407936;26521;0.407077;0
20171219175834436_CIIRC-R1_snap.fits;0.447691;26535.6;0.390234;0
20171219175934511_CIIRC-R1_snap.fits;0.455637;26493.2;0.309066;0
