# file name; noise; peak f.; mag.; duration
20160509203855618_ZVPP-R4_met.fits;5.05392;26499;27.2347;0.341333
20160509204109420_ZVPP-R4_met.fits;5.0814;26494.6;24.2768;0.512
20160509204652119_ZVPP-R4_met.fits;5.01679;26519.5;12.9888;1.87733
20160509204657922_ZVPP-R4_met.fits;5.13086;26518.1;11.8645;0.170667
20160509204816258_ZVPP-R4_met.fits;5.42702;26494.6;16.0884;0.341333
20160509204859607_ZVPP-R4_met.fits;6.36685;26500.5;30.4188;0.341333
20160509210408748_ZVPP-R4_met.fits;6.85331;26497.6;38.6193;0.512
20160509210758466_ZVPP-R4_met.fits;5.53517;26510.7;13.718;0.512
20160509211208322_ZVPP-R4_met.fits;5.02163;26471.2;18.6403;0.170667
20160509211232215_ZVPP-R4_met.fits;4.95352;26490.2;28.328;0.682667
20160509211247063_ZVPP-R4_met.fits;5.2959;26494.6;13.9516;0.170667
20160509211851436_ZVPP-R4_met.fits;5.27887;26504.9;26.9565;0.341333
20160509212527554_ZVPP-R4_met.fits;5.04761;26471.2;68.1315;0.512
20160509213105644_ZVPP-R4_met.fits;5.84107;26455.1;11.819;0.170667
20160509213325079_ZVPP-R4_met.fits;4.29068;26490.2;11.3967;0.682667
20160509213658242_ZVPP-R4_met.fits;4.58674;26490.2;12.3736;0.170667
