# file name; noise; peak f.; mag.; duration
20160509224131522_ZVPP-R4_met.fits;5.85612;26490.2;15.6509;0.170667
20160509224153538_ZVPP-R4_met.fits;5.54922;26488.8;16.4799;0.170667
20160509224616023_ZVPP-R4_met.fits;5.41377;26484.4;16.2279;0.341333
20160509224923074_ZVPP-R4_met.fits;5.96439;26493.2;14.0165;0.170667
20160509225224834_ZVPP-R4_met.fits;5.29099;26513.7;13.4805;0.341333
20160509225635031_ZVPP-R4_met.fits;5.1068;26507.8;14.6653;0.170667
20160509230026455_ZVPP-R4_met.fits;5.574;26491.7;35.4305;0.512
20160509230222508_ZVPP-R4_met.fits;4.69571;26496.1;22.9546;0.512
20160509230300908_ZVPP-R4_met.fits;6.23038;26481.4;13.0602;0.170667
20160509230442455_ZVPP-R4_met.fits;4.45005;26471.2;16.5148;0.170667
20160509232152770_ZVPP-R4_met.fits;4.81009;26485.8;20.3006;0.512
20160509232326466_ZVPP-R4_met.fits;5.19382;26488.8;16.4795;0.682667
20160509233719148_ZVPP-R4_met.fits;5.92808;26535.6;15.4202;0.682667
