# file name; noise; peak f.; mag.; duration
20160509153804034_ZVPP-R4_met.fits;5.27328;26515.1;15.833;0.170667
20160509154009474_ZVPP-R4_met.fits;5.37157;26519.5;11.9651;0.170667
20160509154634327_ZVPP-R4_met.fits;5.63558;26491.7;16.3044;0.170667
20160509154701975_ZVPP-R4_met.fits;4.69936;26494.6;10.0493;0.170667
20160509154952812_ZVPP-R4_met.fits;5.10782;26516.6;10.2843;0.170667
20160509154955031_ZVPP-R4_met.fits;4.57758;26507.8;12.277;0.341333
20160509155051351_ZVPP-R4_met.fits;4.77206;26488.8;22.2371;0.341333
20160509155226754_ZVPP-R4_met.fits;5.49486;26497.6;41.7124;0.512
20160509155954754_ZVPP-R4_met.fits;5.22917;26528.3;13.6834;1.19467
20160509160247980_ZVPP-R4_met.fits;4.73488;26475.6;16.6201;0.341333
20160509160406487_ZVPP-R4_met.fits;5.87979;26494.6;60.0883;0.341333
20160509160547692_ZVPP-R4_met.fits;4.77571;26469.7;11.4307;0.341333
20160509160730946_ZVPP-R4_met.fits;4.60237;26499;9.66753;0.170667
20160509161226370_ZVPP-R4_met.fits;4.87498;26521;16.4616;0.170667
20160509161351703_ZVPP-R4_met.fits;5.48165;26484.4;12.8747;0.170667
20160509161456386_ZVPP-R4_met.fits;4.76055;26500.5;9.98917;0.170667
20160509161851052_ZVPP-R4_met.fits;4.48088;26499;9.64383;0.341333
20160509161924674_ZVPP-R4_met.fits;4.69501;26493.2;14.6356;0.170667
20160509162013655_ZVPP-R4_met.fits;4.43212;26500.5;10.9174;0.170667
20160509162253058_ZVPP-R4_met.fits;4.50496;26496.1;10.2608;2.048
20160509162516930_ZVPP-R4_met.fits;5.41314;26481.4;17.3686;0.341333
20160509163102871_ZVPP-R4_met.fits;4.76696;26488.8;10.2044;0.170667
20160509163149292_ZVPP-R4_met.fits;5.59698;26522.5;16.8532;0.853333
20160509163231106_ZVPP-R4_met.fits;4.94556;26471.2;17.0726;0.170667
20160509163638231_ZVPP-R4_met.fits;5.72822;26478.5;13.3011;0.341333
