# file name; noise; peak f.; mag.; duration
20160509105215959_ZVPP-R4_met.fits;5.11643;26494.6;22.7652;0.341333
20160509105302210_ZVPP-R4_met.fits;4.76479;26494.6;10.812;0.170667
20160509110810839_ZVPP-R4_met.fits;5.45091;26491.7;20.0613;0.512
20160509111707756_ZVPP-R4_met.fits;5.16811;26512.2;11.1825;0.170667
20160509111743084_ZVPP-R4_met.fits;4.85887;26496.1;33.1905;0.341333
20160509112102764_ZVPP-R4_met.fits;5.70126;26485.8;31.6533;0.341333
20160509112505964_ZVPP-R4_met.fits;4.6707;26449.2;19.1148;0.170667
20160509112938348_ZVPP-R4_met.fits;4.69994;26503.4;20.2382;0.341333
20160509113242668_ZVPP-R4_met.fits;5.82659;26500.5;14.3341;0.170667
20160509113345132_ZVPP-R4_met.fits;5.25702;26497.6;11.9438;0.170667
