# file name; noise; peak f.; mag.; duration
20160509233926466_ZVPP-R4_met.fits;6.13979;26510.7;38.4108;0.341333
20160509233947799_ZVPP-R4_met.fits;5.77772;26484.4;12.9519;0.341333
20160509234103575_ZVPP-R4_met.fits;4.50733;26507.8;9.22622;0.170667
20160509234526743_ZVPP-R4_met.fits;4.02196;26525.4;9.68966;0.341333
20160509234707266_ZVPP-R4_met.fits;4.93284;26475.6;10.694;0.170667
20160510000553495_ZVPP-R4_met.fits;5.32166;26500.5;17.7922;0.170667
20160510001058818_ZVPP-R4_met.fits;5.88601;26490.2;15.8923;0.170667
20160510001612503_ZVPP-R4_met.fits;4.96525;26507.8;10.0436;0.341333
20160510001941740_ZVPP-R4_met.fits;5.0312;26490.2;10.7236;0.512
20160510002129431_ZVPP-R4_met.fits;5.19358;26513.7;16.079;0.341333
20160510002251522_ZVPP-R4_met.fits;5.80188;26516.6;24.8682;0.341333
20160510002420610_ZVPP-R4_met.fits;5.16774;26496.1;11.1191;0.341333
20160510003233495_ZVPP-R4_met.fits;5.42393;26499;11.2015;0.170667
20160510003731820_ZVPP-R4_met.fits;5.04671;26490.2;12.3855;0.512
