# file name; noise; peak f.; mag.; duration
20210422205639575_ALFAPCE-R0_met.fits;1.44958;26468.3;3.09065;0.170667
20210422205646402_ALFAPCE-R0_met.fits;1.29043;26490.2;3.11548;0.170667
20210422205811735_ALFAPCE-R0_met.fits;1.38725;26484.4;9.10745;0.341333
20210422205918807_ALFAPCE-R0_met.fits;1.34709;26535.6;3.85432;0.170667
20210422210144727_ALFAPCE-R0_met.fits;1.29502;26537.1;3.94374;0.170667
20210422210302381_ALFAPCE-R0_met.fits;1.38306;26502;2.85299;0.170667
20210422210410306_ALFAPCE-R0_met.fits;1.26152;26485.8;3.18978;0.170667
20210422210503725_ALFAPCE-R0_met.fits;1.34523;26488.8;3.97297;0.170667
20210422210757975_ALFAPCE-R0_met.fits;1.21825;26516.6;2.65266;0.170667
20210422210833986_ALFAPCE-R0_met.fits;1.34927;26541.5;4.36625;0.341333
20210422210839447_ALFAPCE-R0_met.fits;1.26273;26503.4;2.90827;0.341333
20210422211043181_ALFAPCE-R0_met.fits;1.48005;26465.3;4.1802;0.170667
20210422211053591_ALFAPCE-R0_met.fits;1.40404;26497.6;3.19476;0.170667
20210422211320706_ALFAPCE-R0_met.fits;1.39683;26547.4;8.78736;0.341333
20210422211336749_ALFAPCE-R0_met.fits;1.41662;26502;4.28655;0.341333
20210422211439383_ALFAPCE-R0_met.fits;1.43162;26488.8;3.60985;0.170667
20210422211537581_ALFAPCE-R0_met.fits;1.38875;26497.6;3.37814;0.170667
20210422211800429_ALFAPCE-R0_met.fits;1.25355;26509.3;4.24172;0.170667
20210422211816813_ALFAPCE-R0_met.fits;1.35346;26494.6;4.78086;0.341333
20210422211834562_ALFAPCE-R0_met.fits;1.42076;26490.2;25.3285;0.341333
20210422211841218_ALFAPCE-R0_met.fits;1.38328;26531.2;3.37971;0.170667
20210422212130007_ALFAPCE-R0_met.fits;1.21059;26515.1;3.53715;0.170667
20210422212225133_ALFAPCE-R0_met.fits;1.50333;26518.1;5.72148;0.682667
20210422212258413_ALFAPCE-R0_met.fits;1.45087;26493.2;5.35419;0.170667
20210422212625943_ALFAPCE-R0_met.fits;1.23408;26499;14.1005;0.512
20210422212736258_ALFAPCE-R0_met.fits;1.34202;26491.7;2.91866;0.170667
20210422212833431_ALFAPCE-R0_met.fits;1.53006;26510.7;22.0934;1.024
20210422212910637_ALFAPCE-R0_met.fits;1.6516;26493.2;5.58998;0.170667
20210422212943575_ALFAPCE-R0_met.fits;1.42303;26538.6;3.61588;0.512
20210422213019415_ALFAPCE-R0_met.fits;1.51714;26500.5;3.10947;0.170667
20210422213221954_ALFAPCE-R0_met.fits;1.43949;26490.2;3.36922;0.170667
20210422213339949_ALFAPCE-R0_met.fits;1.30957;26494.6;3.64204;0.170667
20210422213508695_ALFAPCE-R0_met.fits;1.48861;26499;4.07013;0.341333
20210422213911554_ALFAPCE-R0_met.fits;1.5758;26477.1;6.61196;0.341333
20210422214207511_ALFAPCE-R0_met.fits;1.38869;26544.4;3.18651;0.170667
20210422214406125_ALFAPCE-R0_met.fits;1.40471;26493.2;5.23672;0.170667
20210422214455618_ALFAPCE-R0_met.fits;1.24895;26500.5;3.48433;0.170667
20210422214526509_ALFAPCE-R0_met.fits;1.18461;26506.3;2.8385;0.170667
20210422214710786_ALFAPCE-R0_met.fits;1.52932;26512.2;3.84553;0.170667
20210422214717613_ALFAPCE-R0_met.fits;1.425;26515.1;4.34787;0.170667
20210422214740994_ALFAPCE-R0_met.fits;1.49528;26537.1;3.61322;0.170667
20210422214906669_ALFAPCE-R0_met.fits;1.45448;26494.6;4.2183;0.853333
20210422215006402_ALFAPCE-R0_met.fits;1.44894;26523.9;7.54024;1.70667
20210422215219181_ALFAPCE-R0_met.fits;1.40481;26544.4;2.92436;0.341333
20210422215300311_ALFAPCE-R0_met.fits;1.25308;26497.6;3.88962;2.56
20210422215317378_ALFAPCE-R0_met.fits;1.3588;26494.6;4.05335;0.170667
