# file name; noise; peak f.; mag.; duration
20210423095457389_ALFAPCE-R0_met.fits;1.27823;26521;6.2538;0.341333
20210423095658050_ALFAPCE-R0_met.fits;1.35436;26475.6;3.53443;0.170667
20210423100104151_ALFAPCE-R0_met.fits;1.40899;26484.4;6.12841;0.512
20210423100405399_ALFAPCE-R0_met.fits;1.36422;26487.3;4.10592;0.170667
20210423100526466_ALFAPCE-R0_met.fits;1.28232;26499;6.35004;0.341333
20210423100713815_ALFAPCE-R0_met.fits;1.63671;26547.4;3.64648;13.312
20210423100736343_ALFAPCE-R0_met.fits;1.33266;26472.7;3.06014;0.170667
20210423100738903_ALFAPCE-R0_met.fits;1.53146;26500.5;3.5171;0.170667
20210423101147394_ALFAPCE-R0_met.fits;1.53855;26499;3.1907;0.170667
20210423101215895_ALFAPCE-R0_met.fits;1.13817;26545.9;2.57855;1.70667
20210423101220333_ALFAPCE-R0_met.fits;1.16874;26499;2.4479;0.170667
20210423101223917_ALFAPCE-R0_met.fits;1.42415;26515.1;2.98834;1.36533
20210423101724631_ALFAPCE-R0_met.fits;1.44051;26504.9;3.19858;0.170667
20210423101742210_ALFAPCE-R0_met.fits;1.4029;26487.3;3.97109;0.170667
20210423101809175_ALFAPCE-R0_met.fits;1.64487;26518.1;3.71355;0.341333
20210423101913687_ALFAPCE-R0_met.fits;1.57256;26504.9;9.93679;0.682667
20210423102020247_ALFAPCE-R0_met.fits;1.30967;26500.5;6.27492;0.341333
20210423102126125_ALFAPCE-R0_met.fits;1.21003;26518.1;3.50574;0.853333
20210423102147799_ALFAPCE-R0_met.fits;1.47643;26488.8;5.26355;0.341333
20210423102439149_ALFAPCE-R0_met.fits;1.47222;26496.1;3.48979;0.170667
20210423102556290_ALFAPCE-R0_met.fits;1.38722;26499;8.33466;0.341333
20210423102601751_ALFAPCE-R0_met.fits;1.39305;26458;4.61952;0.170667
20210423102624621_ALFAPCE-R0_met.fits;1.57796;26500.5;4.66489;0.170667
20210423102722477_ALFAPCE-R0_met.fits;1.38877;26506.3;7.35802;0.341333
20210423103015874_ALFAPCE-R0_met.fits;1.3188;26496.1;2.84351;0.341333
20210423103109463_ALFAPCE-R0_met.fits;1.39637;26490.2;3.1344;0.170667
20210423103239405_ALFAPCE-R0_met.fits;1.34789;26502;2.69858;0.170667
20210423103536215_ALFAPCE-R0_met.fits;1.19452;26480;2.39726;0.170667
20210423103838146_ALFAPCE-R0_met.fits;1.3456;26509.3;4.51548;0.170667
20210423104016450_ALFAPCE-R0_met.fits;1.63837;26509.3;10.8978;2.21867
20210423104310530_ALFAPCE-R0_met.fits;1.33435;26494.6;18.4125;0.341333
20210423104317357_ALFAPCE-R0_met.fits;1.65584;26502;3.43656;0.341333
20210423104401901_ALFAPCE-R0_met.fits;1.40873;26518.1;3.39524;0.170667
20210423104443031_ALFAPCE-R0_met.fits;1.46251;26463.9;3.61238;0.341333
20210423104906541_ALFAPCE-R0_met.fits;1.27919;26494.6;14.1455;0.341333
20210423105022658_ALFAPCE-R0_met.fits;1.5874;26465.3;4.10689;0.170667
20210423105359575_ALFAPCE-R0_met.fits;1.62787;26493.2;3.56185;0.512
20210423105433026_ALFAPCE-R0_met.fits;1.49878;26512.2;10.5332;0.341333
