# file name; noise; peak f.; mag.; duration
20210422135624599_ALFAPCE-R0_met.fits;1.33535;26484.4;7.99314;0.170667
20210422135636717_ALFAPCE-R0_met.fits;1.34774;26487.3;4.37712;0.341333
20210422135732183_ALFAPCE-R0_met.fits;1.33103;26491.7;2.74175;0.170667
20210422135753346_ALFAPCE-R0_met.fits;1.53844;26475.6;32.5401;0.512
20210422135822871_ALFAPCE-R0_met.fits;1.51972;26493.2;3.72501;0.341333
20210422140229314_ALFAPCE-R0_met.fits;1.21383;26499;4.39377;0.170667
20210422140233581_ALFAPCE-R0_met.fits;1.4104;26494.6;3.59491;0.170667
20210422140251501_ALFAPCE-R0_met.fits;1.33488;26490.2;3.20404;0.170667
20210422140407618_ALFAPCE-R0_met.fits;1.47663;26472.7;6.64507;0.341333
20210422140557869_ALFAPCE-R0_met.fits;1.29159;26506.3;3.00557;0.170667
20210422140608450_ALFAPCE-R0_met.fits;1.38864;26503.4;10.1447;0.512
20210422140721154_ALFAPCE-R0_met.fits;1.2868;26496.1;2.86432;0.170667
20210422140751362_ALFAPCE-R0_met.fits;1.27517;26465.3;2.89229;0.341333
20210422140803821_ALFAPCE-R0_met.fits;1.26318;26509.3;5.93416;1.024
20210422140846658_ALFAPCE-R0_met.fits;1.23324;26531.2;3.80826;0.170667
20210422140945879_ALFAPCE-R0_met.fits;1.3755;26463.9;8.94416;0.512
20210422141016429_ALFAPCE-R0_met.fits;1.51426;26482.9;8.31612;0.341333
20210422141019842_ALFAPCE-R0_met.fits;1.28767;26478.5;5.88083;0.170667
20210422141035202_ALFAPCE-R0_met.fits;1.2695;26506.3;2.72815;0.341333
20210422141039981_ALFAPCE-R0_met.fits;1.49937;26503.4;3.67145;1.70667
20210422141314434_ALFAPCE-R0_met.fits;1.34789;26493.2;3.31224;0.341333
20210422141440791_ALFAPCE-R0_met.fits;1.53923;26522.5;3.22576;0.512
20210422141519362_ALFAPCE-R0_met.fits;1.38732;26497.6;4.48995;0.341333
20210422141656983_ALFAPCE-R0_met.fits;2.49478;26538.6;5.22395;0.170667
20210422141713367_ALFAPCE-R0_met.fits;1.27837;26503.4;3.03225;0.170667
20210422141813101_ALFAPCE-R0_met.fits;1.19552;26503.4;4.25739;0.170667
20210422142026903_ALFAPCE-R0_met.fits;0.930995;26509.3;2.06121;0.170667
20210422142039703_ALFAPCE-R0_met.fits;1.37805;26485.8;5.781;0.170667
20210422142121517_ALFAPCE-R0_met.fits;1.38406;26494.6;6.91943;5.29067
20210422142224151_ALFAPCE-R0_met.fits;1.60651;26531.2;7.05985;0.341333
20210422142430957_ALFAPCE-R0_met.fits;1.34404;26494.6;2.86286;1.024
20210422142434370_ALFAPCE-R0_met.fits;1.37035;26513.7;5.68738;0.512
20210422142528301_ALFAPCE-R0_met.fits;1.18558;26512.2;4.11435;0.170667
20210422142819821_ALFAPCE-R0_met.fits;1.44188;26537.1;5.55335;0.341333
20210422143002903_ALFAPCE-R0_met.fits;1.45944;26513.7;3.592;0.170667
20210422143624855_ALFAPCE-R0_met.fits;1.42046;26515.1;3.04917;0.853333
20210422143653698_ALFAPCE-R0_met.fits;1.51406;26509.3;5.61523;0.341333
20210422143717933_ALFAPCE-R0_met.fits;1.463;26516.6;11.5667;0.341333
20210422143810157_ALFAPCE-R0_met.fits;1.30338;26494.6;2.81197;0.170667
20210422144013890_ALFAPCE-R0_met.fits;1.51495;26480;5.30528;0.170667
20210422144048194_ALFAPCE-R0_met.fits;1.19411;26475.6;2.4051;0.512
20210422144050925_ALFAPCE-R0_met.fits;1.14609;26477.1;2.33978;0.170667
20210422144128642_ALFAPCE-R0_met.fits;1.7576;26547.4;5.23604;0.170667
20210422144231106_ALFAPCE-R0_met.fits;1.29234;26503.4;3.23017;0.341333
20210422144435010_ALFAPCE-R0_met.fits;1.52302;26469.7;4.42978;0.170667
20210422144504706_ALFAPCE-R0_met.fits;1.40811;26504.9;9.00553;1.024
20210422144612290_ALFAPCE-R0_met.fits;1.16652;26488.8;9.64603;0.341333
20210422144743426_ALFAPCE-R0_met.fits;1.5414;26513.7;3.86763;0.170667
20210422144904322_ALFAPCE-R0_met.fits;1.30891;26496.1;6.9249;0.170667
20210422145026242_ALFAPCE-R0_met.fits;1.49478;26506.3;3.90892;0.341333
20210422145052013_ALFAPCE-R0_met.fits;1.34306;26516.6;5.14593;0.341333
20210422145111981_ALFAPCE-R0_met.fits;1.33949;26506.3;4.10246;3.584
20210422145251650_ALFAPCE-R0_met.fits;1.72193;26518.1;6.85777;0.341333
20210422145355479_ALFAPCE-R0_met.fits;1.12293;26499;3.69711;0.341333
20210422145406743_ALFAPCE-R0_met.fits;1.28281;26523.9;10.1931;2.38933
20210422145441559_ALFAPCE-R0_met.fits;1.50103;26487.3;3.38365;0.170667
