# file name; noise; peak f.; mag.; duration
20210423075615639_ALFAPCE-R0_met.fits;1.4909;26513.7;3.26887;0.341333
20210423075650967_ALFAPCE-R0_met.fits;1.2377;26510.7;2.88828;0.341333
20210423075857943_ALFAPCE-R0_met.fits;1.31543;26482.9;3.10854;0.853333
20210423080008258_ALFAPCE-R0_met.fits;1.61529;26488.8;3.75016;0.170667
20210423080214381_ALFAPCE-R0_met.fits;1.60696;26507.8;3.7308;0.512
20210423080223767_ALFAPCE-R0_met.fits;1.51282;26502;3.21147;0.170667
20210423080531842_ALFAPCE-R0_met.fits;1.48207;26528.3;16.4783;0.512
20210423080600855_ALFAPCE-R0_met.fits;1.38978;26507.8;5.98534;0.170667
20210423080702978_ALFAPCE-R0_met.fits;1.31646;26531.2;4.27828;0.512
20210423080723117_ALFAPCE-R0_met.fits;1.53438;26516.6;36.6209;0.512
20210423080732845_ALFAPCE-R0_met.fits;1.35156;26490.2;3.00565;0.170667
20210423080900738_ALFAPCE-R0_met.fits;1.44256;26502;3.76735;0.170667
20210423080953474_ALFAPCE-R0_met.fits;1.26171;26521;4.76256;0.170667
20210423081056621_ALFAPCE-R0_met.fits;1.38606;26496.1;18.5358;0.341333
20210423081342167_ALFAPCE-R0_met.fits;1.30982;26494.6;5.33895;0.170667
20210423081533442_ALFAPCE-R0_met.fits;1.48345;26519.5;3.47312;0.170667
20210423082220141_ALFAPCE-R0_met.fits;1.39742;26490.2;4.42212;0.170667
20210423082501079_ALFAPCE-R0_met.fits;1.38976;26497.6;4.0868;0.170667
20210423082620951_ALFAPCE-R0_met.fits;1.45493;26497.6;3.37603;0.170667
20210423082740823_ALFAPCE-R0_met.fits;1.30094;26485.8;3.67198;0.170667
20210423083252119_ALFAPCE-R0_met.fits;1.51321;26519.5;3.65052;0.170667
20210423083301677_ALFAPCE-R0_met.fits;1.46147;26507.8;21.0536;0.341333
20210423083653101_ALFAPCE-R0_met.fits;1.78884;26491.7;11.049;0.512
20210423083914071_ALFAPCE-R0_met.fits;1.58537;26493.2;16.6568;0.341333
20210423084025922_ALFAPCE-R0_met.fits;1.35116;26519.5;3.6532;0.170667
20210423084159789_ALFAPCE-R0_met.fits;1.55036;26491.7;3.46404;0.341333
20210423084210370_ALFAPCE-R0_met.fits;1.31857;26497.6;6.50447;0.341333
20210423084254573_ALFAPCE-R0_met.fits;1.6389;26496.1;7.24041;0.512
20210423084332802_ALFAPCE-R0_met.fits;1.49372;26516.6;4.28833;0.170667
20210423084434242_ALFAPCE-R0_met.fits;1.28893;26503.4;13.3562;0.341333
20210423084444141_ALFAPCE-R0_met.fits;1.43448;26496.1;3.47685;0.170667
20210423084530221_ALFAPCE-R0_met.fits;1.54976;26528.3;3.88383;0.341333
20210423084845463_ALFAPCE-R0_met.fits;1.57458;26500.5;3.69002;0.341333
20210423085211629_ALFAPCE-R0_met.fits;1.46705;26500.5;3.47965;0.170667
20210423085239277_ALFAPCE-R0_met.fits;1.48121;26494.6;3.78129;0.170667
20210423085342935_ALFAPCE-R0_met.fits;1.40223;26480;5.66431;0.341333
