# file name; noise; peak f.; mag.; duration
20210422215820311_ALFAPCE-R0_met.fits;1.29656;26480;2.67893;0.170667
20210422220033602_ALFAPCE-R0_met.fits;1.6435;26475.6;5.23218;0.341333
20210422220128727_ALFAPCE-R0_met.fits;1.45224;26480;2.94754;0.341333
20210422220917719_ALFAPCE-R0_met.fits;1.19072;26497.6;3.10595;0.170667
20210422221421847_ALFAPCE-R0_met.fits;1.32102;26506.3;5.14397;6.99733
20210422221533698_ALFAPCE-R0_met.fits;1.26134;26474.1;12.2559;0.341333
20210422221556226_ALFAPCE-R0_met.fits;1.34616;26525.4;3.29843;0.170667
20210422221639063_ALFAPCE-R0_met.fits;1.43158;26502;4.15705;0.170667
20210422221818733_ALFAPCE-R0_met.fits;1.73363;26502;6.41356;0.341333
20210422222016663_ALFAPCE-R0_met.fits;1.39286;26504.9;2.91179;0.341333
20210422222129709_ALFAPCE-R0_met.fits;1.32526;26500.5;4.80837;0.170667
20210422222458263_ALFAPCE-R0_met.fits;1.59845;26477.1;5.92331;0.512
20210422222555778_ALFAPCE-R0_met.fits;1.42279;26477.1;5.98657;0.170667
20210422222648173_ALFAPCE-R0_met.fits;1.33239;26506.3;13.8486;0.853333
20210422222810093_ALFAPCE-R0_met.fits;1.46962;26494.6;3.40943;0.341333
20210422222937986_ALFAPCE-R0_met.fits;1.3668;26480;3.74661;0.170667
20210422223029698_ALFAPCE-R0_met.fits;1.24234;26515.1;2.86985;0.170667
20210422223416173_ALFAPCE-R0_met.fits;1.53164;26519.5;8.274;0.170667
20210422223418733_ALFAPCE-R0_met.fits;1.35916;26528.3;3.24863;0.170667
20210422223644994_ALFAPCE-R0_met.fits;1.48609;26541.5;4.07522;0.170667
20210422223651309_ALFAPCE-R0_met.fits;1.56865;26472.7;6.21871;0.341333
20210422223744386_ALFAPCE-R0_met.fits;1.50245;26522.5;4.72235;0.170667
20210422223800087_ALFAPCE-R0_met.fits;1.0717;26493.2;3.41651;0.170667
20210422224035906_ALFAPCE-R0_met.fits;1.31456;26516.6;2.75077;0.341333
20210422224053997_ALFAPCE-R0_met.fits;1.51439;26485.8;3.11148;0.341333
20210422224119426_ALFAPCE-R0_met.fits;1.45047;26478.5;4.88007;0.341333
20210422224146733_ALFAPCE-R0_met.fits;1.14795;26506.3;2.60539;0.341333
20210422224221719_ALFAPCE-R0_met.fits;1.38871;26502;3.69124;8.53333
20210422224302338_ALFAPCE-R0_met.fits;1.73302;26510.7;3.84292;0.170667
20210422224400535_ALFAPCE-R0_met.fits;1.31025;26528.3;27.721;0.512
20210422224737965_ALFAPCE-R0_met.fits;1.51499;26502;3.18514;0.170667
20210422224755373_ALFAPCE-R0_met.fits;1.50882;26503.4;3.8697;0.341333
20210422224829165_ALFAPCE-R0_met.fits;1.62952;26503.4;5.83568;0.170667
20210422225434903_ALFAPCE-R0_met.fits;1.3662;26490.2;3.83977;0.341333
