# file name; noise; peak f.; mag.; duration
20210423035538093_ALFAPCE-R0_met.fits;1.17091;26500.5;5.28278;0.341333
20210423035616322_ALFAPCE-R0_met.fits;1.29445;26509.3;10.2773;0.341333
20210423035947437_ALFAPCE-R0_met.fits;1.38941;26518.1;5.63504;0.341333
20210423035952557_ALFAPCE-R0_met.fits;1.32898;26504.9;11.884;0.512
20210423040234178_ALFAPCE-R0_met.fits;1.42514;26523.9;2.89841;0.341333
20210423041409815_ALFAPCE-R0_met.fits;1.38186;26523.9;3.07097;0.170667
20210423041449239_ALFAPCE-R0_met.fits;1.2437;26522.5;2.84987;0.170667
20210423041733250_ALFAPCE-R0_met.fits;1.32733;26515.1;8.11259;1.536
20210423041917698_ALFAPCE-R0_met.fits;1.24601;26525.4;5.05861;0.170667
20210423042006338_ALFAPCE-R0_met.fits;1.3796;26528.3;8.52583;0.170667
20210423042347181_ALFAPCE-R0_met.fits;1.54184;26519.5;4.35036;0.170667
20210423042438722_ALFAPCE-R0_met.fits;1.34028;26510.7;2.88794;0.170667
20210423042456130_ALFAPCE-R0_met.fits;1.27326;26528.3;3.41575;0.170667
20210423042540333_ALFAPCE-R0_met.fits;1.33444;26526.9;3.72729;0.170667
20210423042808642_ALFAPCE-R0_met.fits;1.50731;26545.9;7.41981;0.170667
20210423042912642_ALFAPCE-R0_met.fits;1.37406;26512.2;3.07002;0.170667
20210423043046167_ALFAPCE-R0_met.fits;1.3647;26532.7;4.42342;0.170667
20210423043132418_ALFAPCE-R0_met.fits;1.22069;26510.7;2.9073;0.341333
20210423043654807_ALFAPCE-R0_met.fits;1.384;26496.1;3.64282;0.170667
20210423044314199_ALFAPCE-R0_met.fits;1.19189;26491.7;3.01966;0.170667
20210423044317271_ALFAPCE-R0_met.fits;1.31326;26497.6;3.32873;3.75467
20210423044536023_ALFAPCE-R0_met.fits;1.30025;26516.6;2.60224;0.512
20210423044644631_ALFAPCE-R0_met.fits;1.2409;26516.6;5.07006;0.170667
20210423044810306_ALFAPCE-R0_met.fits;1.33106;26513.7;4.58289;0.341333
20210423045042029_ALFAPCE-R0_met.fits;1.37094;26516.6;3.37831;0.341333
20210423045100973_ALFAPCE-R0_met.fits;1.32723;26529.8;2.79007;0.170667
20210423045307949_ALFAPCE-R0_met.fits;1.27336;26510.7;6.09759;0.170667
20210423045402221_ALFAPCE-R0_met.fits;1.30788;26521;2.86878;0.170667
