# file name; noise; peak f.; mag.; duration
20210423105553239_ALFAPCE-R0_met.fits;1.44561;26504.9;3.47488;0.341333
20210423105708162_ALFAPCE-R0_met.fits;1.25165;26487.3;3.37325;0.512
20210423105945858_ALFAPCE-R0_met.fits;1.27033;26499;8.84961;0.341333
20210423110647405_ALFAPCE-R0_met.fits;1.55809;26509.3;3.44339;0.170667
20210423110705666_ALFAPCE-R0_met.fits;1.26134;26499;3.85217;0.341333
20210423110838850_ALFAPCE-R0_met.fits;1.16037;26469.7;2.45928;0.341333
20210423111029783_ALFAPCE-R0_met.fits;1.48606;26487.3;3.06529;0.170667
20210423111305090_ALFAPCE-R0_met.fits;1.46658;26449.2;2.93899;0.170667
20210423111428546_ALFAPCE-R0_met.fits;1.44443;26490.2;39.6595;1.87733
20210423111555074_ALFAPCE-R0_met.fits;1.19711;26522.5;2.62716;0.512
20210423111600877_ALFAPCE-R0_met.fits;1.36418;26496.1;8.65492;0.341333
20210423111811607_ALFAPCE-R0_met.fits;1.44873;26503.4;3.3674;0.170667
20210423112002711_ALFAPCE-R0_met.fits;1.52968;26497.6;7.0383;0.170667
20210423112300717_ALFAPCE-R0_met.fits;1.68513;26521;7.34339;0.341333
20210423112346285_ALFAPCE-R0_met.fits;1.55252;26491.7;3.80827;0.170667
20210423112603501_ALFAPCE-R0_met.fits;1.41511;26512.2;3.24863;0.170667
20210423112719106_ALFAPCE-R0_met.fits;1.26851;26499;3.72988;0.170667
20210423112806039_ALFAPCE-R0_met.fits;1.30488;26497.6;5.88288;0.341333
20210423113016429_ALFAPCE-R0_met.fits;1.38332;26513.7;4.62404;0.341333
20210423113106263_ALFAPCE-R0_met.fits;1.2338;26493.2;2.5321;0.170667
20210423113149271_ALFAPCE-R0_met.fits;1.32331;26497.6;18.7631;0.341333
20210423113202925_ALFAPCE-R0_met.fits;1.47337;26475.6;3.65711;0.170667
20210423113402562_ALFAPCE-R0_met.fits;1.50974;26510.7;7.00702;0.170667
20210423113421677_ALFAPCE-R0_met.fits;1.34995;26504.9;6.07946;0.341333
20210423113510829_ALFAPCE-R0_met.fits;1.33857;26502;2.97115;0.170667
20210423113519191_ALFAPCE-R0_met.fits;1.04115;26490.2;4.2616;0.341333
20210423113909591_ALFAPCE-R0_met.fits;1.36354;26490.2;7.45889;0.512
20210423114107693_ALFAPCE-R0_met.fits;1.4584;26503.4;3.47024;0.341333
20210423114621037_ALFAPCE-R0_met.fits;1.46355;26504.9;4.01614;0.341333
20210423115036183_ALFAPCE-R0_met.fits;1.39322;26502;13.0525;0.341333
20210423115213975_ALFAPCE-R0_met.fits;1.4687;26490.2;7.75537;0.341333
