# file name; noise; peak f.; mag.; duration
20210423055522647_ALFAPCE-R0_met.fits;1.55649;26510.7;3.38482;6.82667
20210423055531351_ALFAPCE-R0_met.fits;1.39917;26488.8;3.36515;0.170667
20210423060341506_ALFAPCE-R0_met.fits;1.4327;26510.7;3.47433;0.512
20210423060818839_ALFAPCE-R0_met.fits;1.28416;26526.9;4.6523;0.170667
20210423060825666_ALFAPCE-R0_met.fits;1.33999;26513.7;12.4573;0.512
20210423060915330_ALFAPCE-R0_met.fits;1.45951;26525.4;4.03615;1.536
20210423061048514_ALFAPCE-R0_met.fits;1.18019;26507.8;2.59243;0.512
20210423061456834_ALFAPCE-R0_met.fits;1.51556;26523.9;25.3924;0.512
20210423061703298_ALFAPCE-R0_met.fits;1.36247;26534.2;5.19258;0.170667
20210423061943213_ALFAPCE-R0_met.fits;1.51754;26500.5;4.57229;0.170667
20210423062222786_ALFAPCE-R0_met.fits;1.03937;26526.9;4.26764;0.170667
20210423062357335_ALFAPCE-R0_met.fits;1.28329;26504.9;3.10637;0.170667
20210423062918018_ALFAPCE-R0_met.fits;1.39582;26504.9;3.45414;0.170667
20210423063626562_ALFAPCE-R0_met.fits;1.36418;26529.8;3.20269;0.170667
20210423064352685_ALFAPCE-R0_met.fits;1.23868;26497.6;3.00468;0.170667
20210423064939138_ALFAPCE-R0_met.fits;1.42326;26528.3;3.61989;0.170667
20210423065014295_ALFAPCE-R0_met.fits;1.31421;26490.2;7.18556;0.341333
20210423065046551_ALFAPCE-R0_met.fits;1.08445;26526.9;2.41101;0.170667
20210423065235949_ALFAPCE-R0_met.fits;1.48747;26460.9;6.35663;0.341333
20210423065318103_ALFAPCE-R0_met.fits;1.37386;26504.9;3.17323;0.341333
20210423065349165_ALFAPCE-R0_met.fits;1.60278;26522.5;8.84312;0.341333
