#timestamp,LO_Frequency,Hit,StdDev 
1629496815.3,286046999.7,N
1629496835.2,286047002.5,N
1629496855.9,286047002.6,N
1629496875.7,286047002.2,N
1629496895.6,286047002.8,N
1629496915.4,286047002.6,N
1629496935.2,286047002.8,N
1629496955.1,286046999.8,N
1629496956.0,286046999.8,N
1629496975.8,286046999.7,N
1629496995.7,286047002.8,N
1629497015.5,286047002.5,N
1629497035.3,286047002.1,N
1629497055.2,286046999.7,N
1629497075.0,286047002.1,N
1629497075.9,286047002.1,N
1629497095.8,286047002.0,N
1629497115.6,286046999.9,N
1629497135.4,286046999.7,N
1629497155.3,286046999.7,N
1629497175.1,286047002.7,N
1629497195.9,286046999.7,N
1629497215.7,286046999.7,N
1629497235.5,286047002.7,N
1629497255.4,286046999.8,N
1629497275.2,286047002.7,N
1629497295.0,286047001.9,N
1629497296.0,286047001.9,N
1629497315.8,286047002.4,N
1629497335.6,286047002.1,N
1629497355.5,286047002.2,N
1629497375.3,286047002.8,N
1629497395.1,286047002.3,N
1629497415.9,286047002.7,N
1629497435.7,286047002.6,N
1629497455.6,286047002.2,N
1629497475.4,286047002.4,N
1629497495.2,286047002.4,N
1629497515.1,286047002.4,N
1629497516.0,286047002.4,N
1629497535.8,286046999.9,N
1629497555.7,286046999.8,N
1629497575.5,286047000.3,N
1629497595.3,286047000.1,N
1629497615.2,286046999.9,N
1629497635.0,286047002.6,N
1629497635.9,286047002.6,N
1629497655.7,286047002.5,N
1629497675.6,286047002.2,N
1629497695.4,286047002.2,N
1629497715.3,286047002.8,N
1629497735.1,286047002.2,N
1629497736.0,286047002.2,N
1629497755.8,286047002.2,N
1629497775.7,286047002.8,N
1629497795.5,286046999.7,N
1629497815.4,286047002.6,N
1629497835.2,286047002.3,N
1629497855.0,286047001.9,N
1629497855.9,286047001.9,N
1629497875.8,286047002.8,N
1629497895.6,286047002.7,N
1629497915.4,286047002.4,N
1629497935.3,286047002.1,N
1629497955.1,286047002.0,N
1629497975.9,286047002.0,N
1629497995.7,286047002.0,N
1629498015.5,286047002.4,N
1629498035.4,286047002.7,N
1629498055.2,286047002.7,N
1629498075.0,286047002.0,N
1629498076.0,286047002.0,N
1629498095.8,286047002.5,N
1629498115.6,286046999.7,N
1629498135.5,286046999.8,N
1629498155.3,286047002.8,Y
1629498175.1,286046998.2,P
1629498195.9,286046998.2,N
1629498215.7,286046998.3,N
1629498235.6,286046998.6,N
1629498255.4,286046999.1,N
1629498275.2,286682704.9,Y
1629498295.1,286047000.9,P
1629498296.0,286047000.9,N
1629498315.8,286046998.1,N
1629498335.7,286047000.7,N
1629498355.5,286682706.4,Y
1629498375.3,286047000.6,P
1629498395.2,286047001.0,N
1629498415.0,286047000.9,N
1629498415.9,286047000.9,N
1629498435.8,286047000.1,N
1629498455.6,286047000.4,N
1629498475.4,286047000.9,N
1629498495.3,286046999.9,N
1629498515.1,286047001.0,N
1629498535.8,286046999.9,N
1629498555.7,286046999.9,N
1629498575.5,286046999.9,N
1629498595.4,286047000.5,N
1629498615.2,286047000.7,N
1629498635.0,286047000.4,N
1629498635.9,286047000.4,N
1629498655.8,286047000.1,N
1629498675.6,286047000.2,N
1629498695.5,286047000.3,N
1629498715.3,286046999.9,N
1629498735.1,286047000.2,N
1629498755.9,286047000.5,N
1629498775.7,286047001.0,N
1629498795.6,286047000.6,N
1629498815.4,286046999.9,N
1629498835.2,286047000.4,N
1629498855.1,286047000.4,N
1629498856.0,286047000.4,N
1629498875.8,286047000.6,N
1629498895.6,286047000.5,N
1629498915.5,286046999.8,N
1629498935.3,286047000.1,N
1629498955.2,286047000.6,N
1629498975.9,286047000.4,N
1629498995.7,286046999.9,N
1629499015.6,286047000.9,N
1629499035.4,286047000.2,N
1629499055.3,286047000.6,N
1629499075.1,286047000.4,N
1629499076.0,286047000.4,N
1629499095.8,286047000.2,N
1629499115.7,286047000.6,N
1629499135.5,286047000.4,N
1629499155.3,286047000.5,N
1629499175.2,286047000.4,N
1629499195.0,286047000.6,N
1629499195.9,286047000.6,N
1629499215.8,286047000.5,N
1629499235.6,286047000.4,N
1629499255.4,286047000.5,N
1629499275.3,286047000.5,N
1629499295.1,286047000.6,N
1629499315.9,286047000.6,N
1629499335.7,286047000.3,N
1629499355.5,286047000.7,N
1629499375.4,286047000.1,N
1629499395.2,286047000.5,N
1629499415.1,286047001.0,Y
1629499416.0,286047001.0,P
1629499435.8,286047001.2,P
1629499455.6,286047000.6,N
1629499475.5,286047000.8,N
1629499525.3,286047001.1,E
1629499535.3,286046999.3,N
1629499555.1,286046999.5,P
1629499575.8,286046998.4,P
1629499595.7,286046998.7,N
1629499615.5,286046999.4,N
1629499635.4,286046999.3,N
1629499655.2,286046999.2,N
1629499675.0,286046999.0,N
1629499675.9,286046999.0,N
1629499695.8,286046999.6,N
1629499715.6,286046999.1,N
1629499735.5,286046996.5,Y
1629499755.3,286046998.3,P
1629499775.1,286046998.3,P
1629499795.9,286047001.2,N
1629499815.7,286046998.5,N
1629499835.5,286046998.5,N
1629499855.4,286046998.2,N
1629499875.2,286046998.1,N
1629499895.1,286047000.6,N
1629499896.0,286047000.6,N
1629499915.8,286046998.1,N
1629499935.6,286046998.5,N
1629499955.5,286046998.1,N
1629499975.3,286046998.1,N
1629499995.1,286047001.2,N
1629500015.9,286046998.6,N
1629500035.7,286047001.2,N
1629500055.6,286047001.2,N
1629500075.4,286046998.2,N
1629500095.2,286046998.2,N
1629500115.1,286047001.2,N
1629500116.0,286047001.2,N
1629500135.8,286046998.1,N
1629500155.7,286046998.5,N
1629500175.5,286046998.5,N
1629500195.3,286046998.2,N
1629500215.2,286047001.0,N
1629500235.0,286046998.2,N
1629500235.9,286682703.7,Y
1629500255.8,286047000.0,P
1629500275.6,286047000.7,N
1629500295.4,286047000.6,N
1629500315.3,286047000.3,N
1629500335.1,286047001.0,N
1629500355.9,286047001.0,N
1629500375.7,286047000.5,N
1629500395.5,286047000.3,N
