# file name; noise; peak f.; mag.; duration
20210423015503703_ALFAPCE-R0_met.fits;1.36428;26532.7;5.98205;0.341333
20210423015827650_ALFAPCE-R0_met.fits;1.22017;26504.9;2.692;0.170667
20210423020001346_ALFAPCE-R0_met.fits;1.23977;26502;3.22995;0.170667
20210423020011415_ALFAPCE-R0_met.fits;1.51002;26522.5;4.66964;0.341333
20210423020127874_ALFAPCE-R0_met.fits;1.39503;26518.1;3.25476;0.512
20210423020155863_ALFAPCE-R0_met.fits;1.81106;26513.7;4.88279;1.024
20210423020601453_ALFAPCE-R0_met.fits;1.26125;26543;4.26765;0.341333
20210423020612375_ALFAPCE-R0_met.fits;1.30849;26518.1;2.63673;0.170667
20210423020909527_ALFAPCE-R0_met.fits;1.17997;26503.4;4.38138;0.341333
20210423021226647_ALFAPCE-R0_met.fits;1.22953;26526.9;2.68005;0.170667
20210423021419970_ALFAPCE-R0_met.fits;1.30101;26523.9;2.90975;0.170667
20210423021508098_ALFAPCE-R0_met.fits;1.42451;26507.8;4.57893;0.512
20210423021619095_ALFAPCE-R0_met.fits;1.5259;26516.6;28.3107;0.341333
20210423021757229_ALFAPCE-R0_met.fits;1.28349;26523.9;5.02064;0.341333
20210423021824023_ALFAPCE-R0_met.fits;1.4303;26518.1;3.44725;0.170667
20210423021841773_ALFAPCE-R0_met.fits;1.42716;26512.2;4.65761;0.170667
20210423022051479_ALFAPCE-R0_met.fits;1.34682;26513.7;2.7014;0.682667
20210423022246338_ALFAPCE-R0_met.fits;1.5442;26521;3.22343;0.170667
20210423022508674_ALFAPCE-R0_met.fits;1.77841;26504.9;11.6981;0.341333
20210423022822039_ALFAPCE-R0_met.fits;1.34729;26526.9;26.9276;0.853333
20210423023246402_ALFAPCE-R0_met.fits;1.59525;26531.2;3.34264;0.341333
20210423023300055_ALFAPCE-R0_met.fits;1.3985;26544.4;7.40854;0.170667
20210423023308077_ALFAPCE-R0_met.fits;1.53836;26534.2;4.71462;0.170667
20210423023501399_ALFAPCE-R0_met.fits;1.46208;26485.8;4.31864;0.341333
20210423023534509_ALFAPCE-R0_met.fits;1.31061;26506.3;2.94659;4.096
20210423023844802_ALFAPCE-R0_met.fits;1.34193;26515.1;3.42302;0.170667
20210423023904087_ALFAPCE-R0_met.fits;1.35466;26512.2;14.0464;0.682667
20210423023927127_ALFAPCE-R0_met.fits;1.6576;26512.2;3.55555;0.341333
20210423024101165_ALFAPCE-R0_met.fits;1.27282;26534.2;6.22106;0.170667
20210423024312407_ALFAPCE-R0_met.fits;1.37772;26528.3;3.05148;0.170667
20210423024341079_ALFAPCE-R0_met.fits;1.52696;26532.7;4.10641;0.512
20210423024745815_ALFAPCE-R0_met.fits;1.55948;26515.1;4.31683;0.170667
20210423024928727_ALFAPCE-R0_met.fits;1.43181;26490.2;3.33472;0.341333
20210423025007639_ALFAPCE-R0_met.fits;1.62099;26510.7;5.16961;0.341333
20210423025201133_ALFAPCE-R0_met.fits;1.52395;26513.7;4.7183;0.170667
