# file name; noise; peak f.; mag.; duration
20210422235505666_ALFAPCE-R0_met.fits;1.50668;26487.3;3.92216;0.682667
20210422235903234_ALFAPCE-R0_met.fits;1.65501;26509.3;9.0269;0.512
20210423000145879_ALFAPCE-R0_met.fits;1.33126;26528.3;11.4358;0.341333
20210423000323159_ALFAPCE-R0_met.fits;1.31538;26499;5.54212;0.170667
20210423000343639_ALFAPCE-R0_met.fits;1.47589;26500.5;6.74625;0.341333
20210423000710658_ALFAPCE-R0_met.fits;1.66153;26475.6;8.4043;0.341333
20210423001102082_ALFAPCE-R0_met.fits;1.4242;26500.5;4.01359;0.341333
20210423001302914_ALFAPCE-R0_met.fits;1.43535;26482.9;3.14252;0.341333
20210423001333463_ALFAPCE-R0_met.fits;1.53301;26506.3;3.3999;0.341333
20210423001337901_ALFAPCE-R0_met.fits;1.27395;26547.4;2.72284;0.170667
20210423001346263_ALFAPCE-R0_met.fits;1.31167;26494.6;2.64634;0.341333
20210423001717549_ALFAPCE-R0_met.fits;1.53291;26518.1;4.41621;0.341333
20210423001932375_ALFAPCE-R0_met.fits;1.19;26518.1;2.41196;0.170667
20210423001941421_ALFAPCE-R0_met.fits;1.42713;26515.1;5.69296;0.341333
20210423001943639_ALFAPCE-R0_met.fits;1.3328;26494.6;3.3732;0.170667
20210423001949613_ALFAPCE-R0_met.fits;1.38507;26519.5;4.13029;0.170667
20210423002304173_ALFAPCE-R0_met.fits;1.33173;26500.5;2.98716;0.170667
20210423002357421_ALFAPCE-R0_met.fits;1.42451;26497.6;4.01344;0.341333
20210423002415682_ALFAPCE-R0_met.fits;1.42199;26510.7;3.37953;0.341333
20210423002816834_ALFAPCE-R0_met.fits;1.46836;26487.3;3.78013;0.170667
20210423003010327_ALFAPCE-R0_met.fits;1.39285;26547.4;5.14709;0.341333
20210423003030125_ALFAPCE-R0_met.fits;1.38642;26494.6;3.61162;0.170667
20210423003140781_ALFAPCE-R0_met.fits;1.34101;26509.3;3.8956;0.170667
20210423003247511_ALFAPCE-R0_met.fits;1.37575;26499;3.29554;0.170667
20210423003336663_ALFAPCE-R0_met.fits;1.3552;26504.9;3.45536;0.170667
20210423003455682_ALFAPCE-R0_met.fits;1.41287;26516.6;4.32659;0.341333
20210423003746690_ALFAPCE-R0_met.fits;1.42088;26509.3;7.5683;0.170667
20210423003857346_ALFAPCE-R0_met.fits;1.35846;26487.3;3.49261;0.170667
20210423004209858_ALFAPCE-R0_met.fits;1.45318;26507.8;3.51838;0.682667
20210423004529879_ALFAPCE-R0_met.fits;1.23863;26481.4;2.58018;0.170667
20210423004654530_ALFAPCE-R0_met.fits;1.46153;26519.5;3.04967;0.512
20210423004855021_ALFAPCE-R0_met.fits;1.70971;26519.5;6.74937;0.512
20210423005418263_ALFAPCE-R0_met.fits;1.37439;26507.8;2.86944;0.853333
