# file name; noise; peak f.; mag.; duration
20210423085542573_ALFAPCE-R0_met.fits;1.42353;26469.7;3.51731;0.170667
20210423085718146_ALFAPCE-R0_met.fits;1.67394;26513.7;12.7914;0.341333
20210423085833751_ALFAPCE-R0_met.fits;1.37631;26500.5;3.36109;0.341333
20210423085948674_ALFAPCE-R0_met.fits;1.59241;26494.6;3.60066;0.170667
20210423090027586_ALFAPCE-R0_met.fits;1.48656;26490.2;6.44584;0.170667
20210423090332589_ALFAPCE-R0_met.fits;1.44906;26502;24.694;0.341333
20210423090549463_ALFAPCE-R0_met.fits;1.18695;26503.4;2.816;2.38933
20210423090743469_ALFAPCE-R0_met.fits;1.39179;26487.3;7.57132;0.341333
20210423090852759_ALFAPCE-R0_met.fits;1.47646;26497.6;3.82088;0.170667
20210423091019799_ALFAPCE-R0_met.fits;1.39501;26488.8;3.27575;0.170667
20210423091104514_ALFAPCE-R0_met.fits;1.62205;26484.4;4.41419;0.170667
20210423091431533_ALFAPCE-R0_met.fits;1.41946;26484.4;4.99301;0.170667
20210423091441602_ALFAPCE-R0_met.fits;1.37754;26494.6;11.5462;0.341333
20210423091630658_ALFAPCE-R0_met.fits;1.67263;26490.2;7.61516;0.170667
20210423091803501_ALFAPCE-R0_met.fits;1.36253;26494.6;5.58389;0.170667
20210423091951362_ALFAPCE-R0_met.fits;1.43331;26500.5;7.41495;0.341333
20210423092231106_ALFAPCE-R0_met.fits;1.31179;26493.2;6.28273;0.170667
20210423092333741_ALFAPCE-R0_met.fits;1.70831;26496.1;4.36774;0.682667
20210423093016685_ALFAPCE-R0_met.fits;1.34525;26481.4;7.41176;0.341333
20210423093042967_ALFAPCE-R0_met.fits;1.56919;26494.6;3.19961;0.170667
20210423093333122_ALFAPCE-R0_met.fits;1.49229;26504.9;3.4845;1.024
20210423093523202_ALFAPCE-R0_met.fits;1.48208;26490.2;2.96716;0.170667
20210423094038765_ALFAPCE-R0_met.fits;1.66159;26494.6;4.41813;0.341333
20210423094300247_ALFAPCE-R0_met.fits;1.37499;26496.1;3.24097;0.341333
20210423094350423_ALFAPCE-R0_met.fits;1.52854;26494.6;3.65853;0.341333
20210423094455447_ALFAPCE-R0_met.fits;1.30303;26484.4;10.1815;0.341333
20210423094613101_ALFAPCE-R0_met.fits;1.32453;26497.6;2.91109;0.170667
20210423094930733_ALFAPCE-R0_met.fits;1.5304;26496.1;3.16424;0.170667
20210423095118082_ALFAPCE-R0_met.fits;1.26186;26480;4.65578;0.853333
