# file name; noise; peak f.; mag.; duration
20210423115712813_ALFAPCE-R0_met.fits;1.56273;26515.1;8.71711;0.341333
20210423115750018_ALFAPCE-R0_met.fits;1.36485;26503.4;2.78865;0.170667
20210423115825175_ALFAPCE-R0_met.fits;1.61632;26510.7;3.50017;0.170667
20210423120322135_ALFAPCE-R0_met.fits;1.65551;26500.5;7.5975;0.512
20210423120343639_ALFAPCE-R0_met.fits;1.38225;26493.2;11.1054;0.341333
20210423120506413_ALFAPCE-R0_met.fits;1.38529;26506.3;4.0106;6.31467
20210423120556418_ALFAPCE-R0_met.fits;1.3308;26510.7;4.2076;0.682667
20210423120623213_ALFAPCE-R0_met.fits;1.40996;26496.1;3.22244;0.170667
20210423120648983_ALFAPCE-R0_met.fits;1.33622;26502;5.37627;0.512
20210423120849815_ALFAPCE-R0_met.fits;1.64788;26499;5.91814;0.341333
20210423120908077_ALFAPCE-R0_met.fits;1.3086;26503.4;3.12837;0.170667
20210423120936578_ALFAPCE-R0_met.fits;1.40874;26449.2;3.70233;0.170667
20210423120955181_ALFAPCE-R0_met.fits;1.41213;26509.3;5.73305;0.512
20210423121053378_ALFAPCE-R0_met.fits;1.4043;26522.5;5.31637;0.341333
20210423121455383_ALFAPCE-R0_met.fits;1.32996;26449.2;10.3771;0.512
20210423121740077_ALFAPCE-R0_met.fits;1.22708;26506.3;2.9672;0.341333
20210423122202733_ALFAPCE-R0_met.fits;1.60689;26497.6;5.54817;0.341333
20210423122323970_ALFAPCE-R0_met.fits;1.37677;26503.4;5.89168;0.341333
20210423122507394_ALFAPCE-R0_met.fits;1.23617;26493.2;2.86938;0.170667
20210423122726829_ALFAPCE-R0_met.fits;1.43021;26497.6;3.00085;0.341333
20210423123627671_ALFAPCE-R0_met.fits;1.72169;26487.3;4.38771;0.853333
20210423123752834_ALFAPCE-R0_met.fits;1.3682;26496.1;3.58727;0.170667
20210423123756930_ALFAPCE-R0_met.fits;1.3741;26522.5;31.149;0.341333
20210423123848130_ALFAPCE-R0_met.fits;1.28452;26516.6;4.64504;0.170667
20210423124100567_ALFAPCE-R0_met.fits;1.42152;26490.2;3.14335;0.170667
20210423124217026_ALFAPCE-R0_met.fits;1.25303;26526.9;3.41392;0.512
20210423124438338_ALFAPCE-R0_met.fits;1.42408;26490.2;4.92425;0.170667
20210423124442605_ALFAPCE-R0_met.fits;1.37937;26491.7;4.50046;0.341333
20210423124555991_ALFAPCE-R0_met.fits;1.43069;26491.7;5.95869;0.512
20210423124750679_ALFAPCE-R0_met.fits;1.39373;26491.7;2.79139;0.170667
20210423124758018_ALFAPCE-R0_met.fits;1.24005;26496.1;9.55398;0.341333
20210423124803138_ALFAPCE-R0_met.fits;1.30683;26507.8;3.27178;0.682667
20210423124844098_ALFAPCE-R0_met.fits;1.44179;26497.6;3.67987;0.170667
20210423125000727_ALFAPCE-R0_met.fits;1.5548;26493.2;5.5035;0.512
20210423125017965_ALFAPCE-R0_met.fits;1.44346;26504.9;3.08301;0.170667
20210423125132034_ALFAPCE-R0_met.fits;1.3468;26474.1;4.49553;0.682667
20210423125151149_ALFAPCE-R0_met.fits;1.42868;26503.4;4.30819;0.512
20210423125247639_ALFAPCE-R0_met.fits;1.51128;26491.7;6.3496;0.170667
20210423125411437_ALFAPCE-R0_met.fits;1.2811;26497.6;5.67158;0.512
