# file name; noise; peak f.; mag.; duration
20210422175505751_ALFAPCE-R0_met.fits;1.44814;26543;5.00162;0.512
20210422175528279_ALFAPCE-R0_met.fits;1.31696;26512.2;2.94193;0.170667
20210422175651906_ALFAPCE-R0_met.fits;1.46478;26547.4;3.02394;0.170667
20210422175726210_ALFAPCE-R0_met.fits;1.37897;26485.8;4.09957;0.341333
20210422175830039_ALFAPCE-R0_met.fits;1.35778;26504.9;6.40284;0.341333
20210422175906050_ALFAPCE-R0_met.fits;1.63233;26493.2;3.29025;0.341333
20210422180006466_ALFAPCE-R0_met.fits;1.42026;26488.8;3.50303;1.19467
20210422180032749_ALFAPCE-R0_met.fits;1.17231;26507.8;3.75193;1.536
20210422180048279_ALFAPCE-R0_met.fits;1.34256;26496.1;5.00276;0.341333
20210422180443799_ALFAPCE-R0_met.fits;1.42806;26518.1;10.1018;1.36533
20210422180508717_ALFAPCE-R0_met.fits;1.50914;26504.9;6.65775;1.36533
20210422180549677_ALFAPCE-R0_met.fits;1.37923;26509.3;2.94347;0.170667
20210422180843415_ALFAPCE-R0_met.fits;1.27024;26509.3;4.30935;1.19467
20210422181147906_ALFAPCE-R0_met.fits;1.24519;26528.3;3.19155;2.38933
20210422181353005_ALFAPCE-R0_met.fits;1.28409;26518.1;3.68784;0.170667
20210422181409559_ALFAPCE-R0_met.fits;1.2794;26544.4;3.01485;0.170667
20210422181541037_ALFAPCE-R0_met.fits;1.35405;26502;4.67163;0.170667
20210422181654765_ALFAPCE-R0_met.fits;1.42315;26493.2;3.2102;0.170667
20210422181815319_ALFAPCE-R0_met.fits;1.41834;26513.7;3.97681;0.170667
20210422181834605_ALFAPCE-R0_met.fits;1.25962;26502;3.24196;0.170667
20210422181932973_ALFAPCE-R0_met.fits;1.36665;26525.4;3.161;0.170667
20210422182028439_ALFAPCE-R0_met.fits;1.43632;26543;4.34753;0.170667
20210422182204695_ALFAPCE-R0_met.fits;1.34404;26506.3;3.072;0.341333
20210422182410306_ALFAPCE-R0_met.fits;1.28227;26506.3;3.54275;0.512
20210422182421399_ALFAPCE-R0_met.fits;1.40965;26503.4;3.138;0.170667
20210422182712578_ALFAPCE-R0_met.fits;1.35914;26503.4;2.85606;0.170667
20210422182912215_ALFAPCE-R0_met.fits;1.51736;26472.7;3.24748;0.170667
20210422182918018_ALFAPCE-R0_met.fits;1.34106;26502;12.0855;0.512
20210422182945837_ALFAPCE-R0_met.fits;1.10056;26502;3.10053;0.170667
20210422183008706_ALFAPCE-R0_met.fits;1.65577;26484.4;5.80034;0.341333
20210422183057175_ALFAPCE-R0_met.fits;1.23405;26490.2;5.29717;0.170667
20210422183140695_ALFAPCE-R0_met.fits;1.48738;26478.5;5.54476;0.170667
20210422183420951_ALFAPCE-R0_met.fits;1.3982;26509.3;4.67523;0.341333
20210422183628951_ALFAPCE-R0_met.fits;1.32603;26494.6;3.04523;4.77867
20210422183718957_ALFAPCE-R0_met.fits;1.46521;26512.2;8.78533;0.512
20210422184038466_ALFAPCE-R0_met.fits;1.45632;26513.7;5.80866;0.341333
20210422184417773_ALFAPCE-R0_met.fits;1.57388;26504.9;3.33752;0.170667
20210422184717997_ALFAPCE-R0_met.fits;1.4884;26488.8;3.2212;0.170667
20210422184741207_ALFAPCE-R0_met.fits;1.34583;26518.1;11.5594;0.341333
20210422184842989_ALFAPCE-R0_met.fits;1.37566;26504.9;4.93972;0.341333
20210422184927191_ALFAPCE-R0_met.fits;1.45912;26513.7;5.64878;0.341333
