# file name; noise; peak f.; mag.; duration
20210423045509122_ALFAPCE-R0_met.fits;1.39797;26509.3;4.89417;0.341333
20210423045522775_ALFAPCE-R0_met.fits;1.50451;26513.7;3.51691;0.170667
20210423045526018_ALFAPCE-R0_met.fits;1.29928;26523.9;4.51797;0.170667
20210423045550082_ALFAPCE-R0_met.fits;1.33416;26543;3.02967;0.170667
20210423045726679_ALFAPCE-R0_met.fits;1.39606;26528.3;2.94693;0.170667
20210423045753303_ALFAPCE-R0_met.fits;1.3256;26518.1;4.60972;0.170667
20210423050040557_ALFAPCE-R0_met.fits;1.499;26515.1;17.484;0.512
20210423050056599_ALFAPCE-R0_met.fits;1.16613;26515.1;2.50363;0.341333
20210423050354263_ALFAPCE-R0_met.fits;1.42104;26507.8;2.84499;0.170667
20210423050402797_ALFAPCE-R0_met.fits;1.31245;26535.6;4.01997;0.512
20210423050449389_ALFAPCE-R0_met.fits;1.11867;26518.1;3.31417;0.170667
20210423050527959_ALFAPCE-R0_met.fits;1.3672;26509.3;3.64527;0.170667
20210423050653805_ALFAPCE-R0_met.fits;1.35372;26509.3;7.54486;0.341333
20210423050703362_ALFAPCE-R0_met.fits;1.24268;26507.8;7.83068;0.341333
20210423050757293_ALFAPCE-R0_met.fits;1.04199;26516.6;2.41025;0.170667
20210423051006487_ALFAPCE-R0_met.fits;1.21646;26478.5;3.6424;0.341333
20210423051259543_ALFAPCE-R0_met.fits;1.22769;26513.7;3.03212;0.341333
20210423051343405_ALFAPCE-R0_met.fits;1.29069;26500.5;2.68472;0.170667
20210423051421122_ALFAPCE-R0_met.fits;1.37736;26521;7.14122;0.170667
20210423051458327_ALFAPCE-R0_met.fits;1.44561;26512.2;6.37585;0.512
20210423051523245_ALFAPCE-R0_met.fits;1.39255;26504.9;3.43959;0.341333
20210423051615469_ALFAPCE-R0_met.fits;1.26987;26502;2.58857;0.682667
20210423051817495_ALFAPCE-R0_met.fits;1.69745;26528.3;8.06739;0.341333
20210423052331863_ALFAPCE-R0_met.fits;1.40337;26525.4;10.605;0.512
20210423052546690_ALFAPCE-R0_met.fits;1.36216;26506.3;6.02867;0.341333
20210423052638061_ALFAPCE-R0_met.fits;1.09209;26518.1;10.2811;0.341333
20210423053651778_ALFAPCE-R0_met.fits;1.31449;26493.2;2.87542;0.170667
20210423053739565_ALFAPCE-R0_met.fits;1.41527;26504.9;3.48066;0.170667
20210423054458861_ALFAPCE-R0_met.fits;1.42422;26531.2;3.54853;0.170667
20210423054529410_ALFAPCE-R0_met.fits;1.44392;26500.5;7.52916;0.341333
20210423054629997_ALFAPCE-R0_met.fits;1.54876;26510.7;3.28253;0.170667
20210423054925271_ALFAPCE-R0_met.fits;1.40361;26500.5;4.18484;0.170667
20210423055130882_ALFAPCE-R0_met.fits;1.15122;26496.1;3.5587;0.341333
