# file name; noise; peak f.; mag.; duration
20210422155550039_ALFAPCE-R0_met.fits;1.18294;26525.4;3.72707;0.170667
20210422155615810_ALFAPCE-R0_met.fits;1.37729;26516.6;8.50574;0.341333
20210422155623490_ALFAPCE-R0_met.fits;1.53791;26497.6;4.14478;0.512
20210422155642434_ALFAPCE-R0_met.fits;1.37218;26500.5;2.81453;0.682667
20210422155859138_ALFAPCE-R0_met.fits;1.33884;26500.5;4.45478;0.341333
20210422160333399_ALFAPCE-R0_met.fits;1.4064;26490.2;3.31824;0.341333
20210422160443885_ALFAPCE-R0_met.fits;1.66725;26497.6;12.4161;0.341333
20210422160504535_ALFAPCE-R0_met.fits;1.32466;26481.4;4.29266;0.341333
20210422160519042_ALFAPCE-R0_met.fits;1.22393;26528.3;3.24357;0.170667
20210422160638231_ALFAPCE-R0_met.fits;1.31814;26509.3;3.81318;0.170667
20210422160647789_ALFAPCE-R0_met.fits;1.43415;26512.2;7.25456;0.341333
20210422160842477_ALFAPCE-R0_met.fits;1.6092;26513.7;4.20153;0.341333
20210422161002349_ALFAPCE-R0_met.fits;1.52015;26516.6;3.1354;0.170667
20210422161131949_ALFAPCE-R0_met.fits;1.36448;26525.4;2.96005;0.341333
20210422161154135_ALFAPCE-R0_met.fits;1.14405;26488.8;3.40666;0.341333
20210422161300013_ALFAPCE-R0_met.fits;1.35934;26500.5;2.86681;0.170667
20210422161341826_ALFAPCE-R0_met.fits;1.36218;26515.1;3.24365;0.170667
20210422161400770_ALFAPCE-R0_met.fits;1.29048;26509.3;2.73267;0.170667
20210422161410669_ALFAPCE-R0_met.fits;1.43616;26507.8;5.52332;0.682667
20210422161459650_ALFAPCE-R0_met.fits;1.41989;26493.2;3.16856;0.170667
20210422161524397_ALFAPCE-R0_met.fits;1.28911;26506.3;3.13524;0.512
20210422161602626_ALFAPCE-R0_met.fits;1.36717;26493.2;7.93739;0.170667
20210422162009069_ALFAPCE-R0_met.fits;1.16266;26507.8;3.90029;0.170667
20210422162141741_ALFAPCE-R0_met.fits;1.5029;26503.4;4.65118;0.512
20210422162231746_ALFAPCE-R0_met.fits;1.42681;26491.7;4.0935;0.170667
20210422162631703_ALFAPCE-R0_met.fits;1.56823;26540;3.81974;0.341333
20210422162800621_ALFAPCE-R0_met.fits;1.45251;26509.3;5.83579;0.853333
20210422162930391_ALFAPCE-R0_met.fits;1.3294;26494.6;3.46843;0.170667
20210422163111085_ALFAPCE-R0_met.fits;1.43003;26502;3.21637;0.170667
20210422163526402_ALFAPCE-R0_met.fits;1.29457;26522.5;2.6661;0.341333
20210422163605826_ALFAPCE-R0_met.fits;1.38564;26547.4;31.3063;7.33867
20210422163615042_ALFAPCE-R0_met.fits;1.27529;26519.5;2.62078;1.024
20210422163737303_ALFAPCE-R0_met.fits;1.17809;26482.9;2.6743;0.341333
20210422163931479_ALFAPCE-R0_met.fits;1.33098;26484.4;3.99947;0.170667
20210422163933527_ALFAPCE-R0_met.fits;1.28828;26504.9;2.73374;0.341333
20210422164002541_ALFAPCE-R0_met.fits;1.48428;26493.2;5.26213;0.341333
20210422164133335_ALFAPCE-R0_met.fits;1.30935;26509.3;7.39716;0.341333
20210422164242626_ALFAPCE-R0_met.fits;1.42013;26480;3.08164;0.170667
20210422164557698_ALFAPCE-R0_met.fits;1.23485;26526.9;4.81377;0.341333
20210422164728151_ALFAPCE-R0_met.fits;1.58081;26547.4;15.052;0.341333
20210422164849559_ALFAPCE-R0_met.fits;1.48861;26521;3.15141;2.38933
20210422164905773_ALFAPCE-R0_met.fits;1.3224;26504.9;6.27003;0.341333
20210422164914135_ALFAPCE-R0_met.fits;1.58468;26509.3;4.68033;0.170667
20210422165035714_ALFAPCE-R0_met.fits;1.30725;26503.4;2.79142;0.170667
20210422165236546_ALFAPCE-R0_met.fits;1.08012;26494.6;3.26191;1.536
20210422165239959_ALFAPCE-R0_met.fits;1.33801;26471.2;3.53121;0.682667
20210422165258391_ALFAPCE-R0_met.fits;1.28933;26519.5;2.67022;0.170667
20210422165411437_ALFAPCE-R0_met.fits;1.42099;26510.7;27.5826;0.341333
20210422165426285_ALFAPCE-R0_met.fits;1.70867;26523.9;4.05682;0.170667
