# file name; noise; peak f.; mag.; duration
20210422225526103_ALFAPCE-R0_met.fits;1.43853;26499;3.66872;0.170667
20210422225552045_ALFAPCE-R0_met.fits;1.31642;26458;4.55238;0.170667
20210422225556653_ALFAPCE-R0_met.fits;1.55627;26475.6;6.33122;0.170667
20210422225606551_ALFAPCE-R0_met.fits;1.40974;26462.4;3.93458;0.170667
20210422225621229_ALFAPCE-R0_met.fits;1.35481;26512.2;3.90067;0.170667
20210422230016407_ALFAPCE-R0_met.fits;1.46888;26469.7;3.96348;0.341333
20210422230028695_ALFAPCE-R0_met.fits;1.60423;26500.5;3.66572;0.341333
20210422230141058_ALFAPCE-R0_met.fits;1.30454;26496.1;5.32886;0.170667
20210422230348034_ALFAPCE-R0_met.fits;1.53082;26491.7;12.3049;0.512
20210422230447255_ALFAPCE-R0_met.fits;1.3846;26521;8.98034;0.341333
20210422230522413_ALFAPCE-R0_met.fits;1.36096;26497.6;3.25145;0.170667
20210422230658669_ALFAPCE-R0_met.fits;1.38769;26475.6;3.22037;0.341333
20210422230739629_ALFAPCE-R0_met.fits;1.44465;26485.8;21.0526;0.341333
20210422231057943_ALFAPCE-R0_met.fits;1.50703;26503.4;3.17825;0.170667
20210422231302871_ALFAPCE-R0_met.fits;1.29772;26497.6;3.08651;0.170667
20210422231344514_ALFAPCE-R0_met.fits;1.46867;26540;4.71286;0.512
20210422231410797_ALFAPCE-R0_met.fits;1.17892;26506.3;2.39011;0.170667
20210422231638423_ALFAPCE-R0_met.fits;1.48117;26497.6;72.2009;2.048
20210422231729453_ALFAPCE-R0_met.fits;1.32388;26496.1;4.57602;0.341333
20210422231834135_ALFAPCE-R0_met.fits;1.27139;26522.5;6.88326;1.536
20210422231900247_ALFAPCE-R0_met.fits;1.31173;26485.8;2.62614;1.19467
20210422232050669_ALFAPCE-R0_met.fits;1.38234;26503.4;2.94871;0.341333
20210422232209858_ALFAPCE-R0_met.fits;1.12135;26513.7;7.27066;0.170667
20210422232241773_ALFAPCE-R0_met.fits;1.2288;26496.1;2.6962;0.170667
20210422232247234_ALFAPCE-R0_met.fits;1.45862;26478.5;6.85599;5.632
20210422232600941_ALFAPCE-R0_met.fits;1.31689;26504.9;6.4621;0.341333
20210422232749997_ALFAPCE-R0_met.fits;1.496;26500.5;3.06992;0.170667
20210422232816621_ALFAPCE-R0_met.fits;1.27051;26541.5;3.03318;0.170667
20210422232907479_ALFAPCE-R0_met.fits;1.31887;26488.8;4.05787;0.341333
20210422232947927_ALFAPCE-R0_met.fits;1.38085;26525.4;11.2175;0.341333
20210422233217090_ALFAPCE-R0_met.fits;1.30557;26491.7;2.66772;1.024
20210422233221015_ALFAPCE-R0_met.fits;1.45417;26506.3;9.47929;0.341333
20210422233654765_ALFAPCE-R0_met.fits;1.44648;26478.5;2.95448;0.170667
20210422234044141_ALFAPCE-R0_met.fits;1.21016;26504.9;4.86664;0.341333
20210422234227053_ALFAPCE-R0_met.fits;1.11236;26502;3.08949;0.170667
20210422234320471_ALFAPCE-R0_met.fits;1.16671;26513.7;3.46781;0.170667
20210422234327127_ALFAPCE-R0_met.fits;1.23001;26494.6;2.86781;0.341333
20210422234345559_ALFAPCE-R0_met.fits;1.55581;26502;4.65005;2.56
20210422234636567_ALFAPCE-R0_met.fits;1.51157;26502;4.09166;0.170667
20210422235347842_ALFAPCE-R0_met.fits;1.37058;26503.4;3.33777;0.170667
