# file name; noise; peak f.; mag.; duration
20210422125532162_ALFAPCE-R0_met.fits;1.34206;26497.6;2.83578;0.170667
20210422125731629_ALFAPCE-R0_met.fits;1.30072;26474.1;5.85517;0.512
20210422125913517_ALFAPCE-R0_met.fits;1.27258;26491.7;2.74767;0.512
20210422130053869_ALFAPCE-R0_met.fits;1.67244;26472.7;11.1565;0.341333
20210422130107522_ALFAPCE-R0_met.fits;1.39669;26510.7;6.14269;2.048
20210422130113154_ALFAPCE-R0_met.fits;1.26528;26494.6;5.07996;0.170667
20210422130129538_ALFAPCE-R0_met.fits;1.50098;26484.4;3.12071;0.170667
20210422130257602_ALFAPCE-R0_met.fits;1.61784;26475.6;3.27605;1.36533
20210422130342317_ALFAPCE-R0_met.fits;1.44502;26491.7;3.45265;0.170667
20210422130415426_ALFAPCE-R0_met.fits;1.34974;26534.2;4.06905;0.341333
20210422130624450_ALFAPCE-R0_met.fits;1.4422;26487.3;4.809;0.170667
20210422130757805_ALFAPCE-R0_met.fits;1.45798;26519.5;9.7277;0.341333
20210422130848663_ALFAPCE-R0_met.fits;1.51304;26494.6;3.92372;0.170667
20210422130920066_ALFAPCE-R0_met.fits;1.58538;26497.6;12.3714;0.512
20210422130932183_ALFAPCE-R0_met.fits;1.2783;26496.1;3.12728;0.170667
20210422131132333_ALFAPCE-R0_met.fits;1.61353;26500.5;3.39174;1.36533
20210422131337090_ALFAPCE-R0_met.fits;1.10592;26485.8;2.60881;0.341333
20210422131446893_ALFAPCE-R0_met.fits;1.07728;26478.5;2.54172;0.170667
20210422131517442_ALFAPCE-R0_met.fits;1.42552;26494.6;15.7688;1.024
20210422131540994_ALFAPCE-R0_met.fits;1.47323;26491.7;4.2743;0.341333
20210422131620930_ALFAPCE-R0_met.fits;1.49924;26452.1;4.14128;0.341333
20210422131754455_ALFAPCE-R0_met.fits;1.24018;26455.1;4.32373;0.170667
20210422131848215_ALFAPCE-R0_met.fits;1.47488;26490.2;5.81886;0.341333
20210422131916546_ALFAPCE-R0_met.fits;1.37;26459.5;2.97673;0.170667
20210422132117719_ALFAPCE-R0_met.fits;1.57812;26526.9;3.16377;2.56
20210422132320429_ALFAPCE-R0_met.fits;1.23776;26493.2;2.58844;0.170667
20210422132437399_ALFAPCE-R0_met.fits;1.41943;26512.2;6.23179;0.341333
20210422132935895_ALFAPCE-R0_met.fits;1.37414;26490.2;3.9146;0.853333
20210422133000471_ALFAPCE-R0_met.fits;1.36532;26491.7;2.81607;0.341333
20210422133316738_ALFAPCE-R0_met.fits;1.2909;26491.7;3.62887;0.170667
20210422133349847_ALFAPCE-R0_met.fits;1.23667;26499;2.58757;0.170667
20210422133408450_ALFAPCE-R0_met.fits;1.49324;26529.8;3.56826;0.341333
20210422133651607_ALFAPCE-R0_met.fits;1.31081;26504.9;3.9791;0.341333
20210422133742295_ALFAPCE-R0_met.fits;1.24142;26499;2.87592;0.341333
20210422133757826_ALFAPCE-R0_met.fits;1.2925;26519.5;4.49659;0.170667
20210422133945346_ALFAPCE-R0_met.fits;1.07913;26494.6;4.05148;0.170667
20210422133953197_ALFAPCE-R0_met.fits;1.2872;26525.4;10.2845;0.341333
20210422134030573_ALFAPCE-R0_met.fits;1.49951;26518.1;5.28606;0.341333
20210422134050882_ALFAPCE-R0_met.fits;1.40889;26497.6;3.03889;0.512
20210422134227479_ALFAPCE-R0_met.fits;1.47135;26474.1;4.66051;0.341333
20210422134237719_ALFAPCE-R0_met.fits;1.28605;26488.8;3.41669;0.170667
20210422134349399_ALFAPCE-R0_met.fits;1.37693;26502;3.52859;1.70667
20210422134627437_ALFAPCE-R0_met.fits;1.21197;26529.8;2.60664;0.170667
20210422134804887_ALFAPCE-R0_met.fits;1.57247;26503.4;3.25409;0.341333
20210422134847042_ALFAPCE-R0_met.fits;1.60449;26526.9;4.12948;0.170667
20210422134903426_ALFAPCE-R0_met.fits;1.43341;26499;4.67647;0.341333
20210422135021591_ALFAPCE-R0_met.fits;1.234;26490.2;2.63075;0.170667
20210422135109890_ALFAPCE-R0_met.fits;1.52032;26496.1;5.16841;0.341333
20210422135158530_ALFAPCE-R0_met.fits;1.40962;26480;6.65002;0.341333
20210422135301506_ALFAPCE-R0_met.fits;1.46162;26525.4;8.85273;0.341333
20210422135400045_ALFAPCE-R0_met.fits;1.36331;26502;9.45796;9.728
