# file name; noise; peak f.; mag.; duration
20210422185459479_ALFAPCE-R0_met.fits;1.2409;26526.9;6.78964;0.341333
20210422185558871_ALFAPCE-R0_met.fits;1.40539;26463.9;2.93828;0.170667
20210422185633346_ALFAPCE-R0_met.fits;1.37194;26526.9;14.6049;0.512
20210422185749805_ALFAPCE-R0_met.fits;1.36199;26497.6;2.88693;1.19467
20210422185818135_ALFAPCE-R0_met.fits;1.47166;26515.1;2.97783;0.512
20210422190016066_ALFAPCE-R0_met.fits;1.48883;26504.9;5.2197;0.170667
20210422190505346_ALFAPCE-R0_met.fits;1.36013;26509.3;3.09325;0.170667
20210422190559106_ALFAPCE-R0_met.fits;1.46814;26509.3;3.25681;0.341333
20210422190619757_ALFAPCE-R0_met.fits;1.32197;26504.9;3.78851;0.341333
20210422190705154_ALFAPCE-R0_met.fits;1.44864;26512.2;2.90109;0.170667
20210422190809495_ALFAPCE-R0_met.fits;1.28871;26510.7;3.40398;1.19467
20210422190939607_ALFAPCE-R0_met.fits;1.38809;26522.5;15.2529;0.341333
20210422191040877_ALFAPCE-R0_met.fits;1.38648;26502;3.86384;0.170667
20210422191436055_ALFAPCE-R0_met.fits;1.58559;26494.6;4.16315;0.170667
20210422191610434_ALFAPCE-R0_met.fits;1.33662;26510.7;3.51129;0.170667
20210422191740717_ALFAPCE-R0_met.fits;1.32923;26494.6;4.15579;0.512
20210422191757101_ALFAPCE-R0_met.fits;1.33027;26503.4;3.45058;0.170667
20210422192036845_ALFAPCE-R0_met.fits;1.43104;26504.9;3.20434;0.170667
20210422192303277_ALFAPCE-R0_met.fits;1.41597;26516.6;4.58235;0.170667
20210422192335874_ALFAPCE-R0_met.fits;1.30275;26474.1;3.05566;0.170667
20210422192425026_ALFAPCE-R0_met.fits;1.36273;26518.1;3.19086;0.341333
20210422192438509_ALFAPCE-R0_met.fits;1.26124;26493.2;3.10004;0.170667
20210422192451650_ALFAPCE-R0_met.fits;1.22402;26510.7;3.83637;0.341333
20210422192540290_ALFAPCE-R0_met.fits;1.46115;26496.1;2.98753;0.170667
20210422192834882_ALFAPCE-R0_met.fits;1.30305;26500.5;3.6388;0.170667
20210422192859117_ALFAPCE-R0_met.fits;1.34884;26499;3.54233;0.170667
20210422192904919_ALFAPCE-R0_met.fits;1.44662;26502;3.48859;0.170667
20210422192940759_ALFAPCE-R0_met.fits;1.56784;26466.8;7.17116;0.341333
20210422193126573_ALFAPCE-R0_met.fits;1.37222;26477.1;3.64158;0.170667
20210422193512535_ALFAPCE-R0_met.fits;1.40761;26490.2;4.83852;0.170667
20210422193522434_ALFAPCE-R0_met.fits;1.26601;26485.8;3.10555;1.024
20210422193614146_ALFAPCE-R0_met.fits;1.39744;26541.5;3.60872;0.170667
20210422194048749_ALFAPCE-R0_met.fits;1.43827;26545.9;4.22223;0.341333
20210422194352898_ALFAPCE-R0_met.fits;1.15836;26515.1;2.92409;0.341333
20210422194847810_ALFAPCE-R0_met.fits;1.46071;26481.4;4.68375;0.170667
20210422195231725_ALFAPCE-R0_met.fits;1.19784;26493.2;2.65324;0.170667
20210422195234285_ALFAPCE-R0_met.fits;1.44048;26513.7;16.3418;0.512
20210422195337261_ALFAPCE-R0_met.fits;1.36277;26497.6;3.65004;0.170667
20210422195433239_ALFAPCE-R0_met.fits;1.3848;26472.7;2.93386;0.170667
20210422195446039_ALFAPCE-R0_met.fits;1.27448;26493.2;4.9706;0.170667
