# file name; noise; peak f.; mag.; duration
20210422195649090_ALFAPCE-R0_met.fits;1.52998;26504.9;3.57976;0.170667
20210422195854701_ALFAPCE-R0_met.fits;1.32501;26497.6;4.98145;0.341333
20210422195958189_ALFAPCE-R0_met.fits;1.26617;26506.3;2.54208;0.170667
20210422200019181_ALFAPCE-R0_met.fits;1.27587;26503.4;2.56268;0.170667
20210422200215746_ALFAPCE-R0_met.fits;1.05904;26497.6;2.2304;0.170667
20210422200237250_ALFAPCE-R0_met.fits;1.48859;26490.2;4.05364;0.341333
20210422200352514_ALFAPCE-R0_met.fits;1.61804;26509.3;9.34164;0.512
20210422200535938_ALFAPCE-R0_met.fits;1.38972;26502;16.6655;0.512
20210422200631746_ALFAPCE-R0_met.fits;1.61236;26503.4;3.3275;0.170667
20210422200648642_ALFAPCE-R0_met.fits;1.50697;26503.4;16.8091;1.36533
20210422200801687_ALFAPCE-R0_met.fits;1.50189;26507.8;3.29521;0.341333
20210422200839917_ALFAPCE-R0_met.fits;1.33973;26500.5;5.149;0.341333
20210422200956205_ALFAPCE-R0_met.fits;1.4373;26494.6;3.16844;0.341333
20210422201036482_ALFAPCE-R0_met.fits;1.53232;26478.5;17.3798;0.341333
20210422201041602_ALFAPCE-R0_met.fits;1.58577;26496.1;3.92156;0.170667
20210422201558871_ALFAPCE-R0_met.fits;1.68382;26512.2;8.22369;0.170667
20210422201839810_ALFAPCE-R0_met.fits;1.31555;26535.6;6.32966;0.341333
20210422202103341_ALFAPCE-R0_met.fits;1.47471;26499;3.35748;0.170667
20210422202117847_ALFAPCE-R0_met.fits;1.19558;26504.9;2.94637;0.170667
20210422202307927_ALFAPCE-R0_met.fits;1.51728;26499;3.87266;0.170667
20210422202405271_ALFAPCE-R0_met.fits;1.34876;26529.8;2.74177;0.170667
20210422202446061_ALFAPCE-R0_met.fits;1.18532;26500.5;11.1271;0.853333
20210422202507565_ALFAPCE-R0_met.fits;1.72266;26502;7.44266;0.341333
20210422202515757_ALFAPCE-R0_met.fits;1.11286;26497.6;6.86493;0.170667
20210422202533335_ALFAPCE-R0_met.fits;1.37816;26487.3;2.77457;0.341333
20210422202536578_ALFAPCE-R0_met.fits;1.72544;26523.9;3.80069;0.170667
20210422202710957_ALFAPCE-R0_met.fits;1.43496;26487.3;2.91267;0.341333
20210422202938242_ALFAPCE-R0_met.fits;1.47581;26512.2;4.19668;0.170667
20210422202954797_ALFAPCE-R0_met.fits;1.41676;26477.1;6.02953;0.341333
20210422203218839_ALFAPCE-R0_met.fits;1.49691;26494.6;3.07341;0.512
20210422203404482_ALFAPCE-R0_met.fits;1.46946;26459.5;3.35267;0.341333
20210422203451245_ALFAPCE-R0_met.fits;1.34468;26507.8;3.23925;0.853333
20210422203454999_ALFAPCE-R0_met.fits;1.17777;26504.9;2.5188;1.87733
20210422203459949_ALFAPCE-R0_met.fits;1.49778;26543;5.45279;1.70667
20210422203607703_ALFAPCE-R0_met.fits;1.42748;26519.5;6.81805;0.341333
20210422203617943_ALFAPCE-R0_met.fits;1.36273;26535.6;4.09747;0.341333
20210422203625623_ALFAPCE-R0_met.fits;1.38567;26478.5;6.73841;0.170667
20210422203730135_ALFAPCE-R0_met.fits;1.34074;26502;3.81241;0.512
20210422203947693_ALFAPCE-R0_met.fits;1.42672;26497.6;3.04183;0.170667
20210422204101762_ALFAPCE-R0_met.fits;1.29497;26491.7;4.68651;0.170667
20210422204142210_ALFAPCE-R0_met.fits;1.3901;26503.4;8.78801;1.19467
20210422204149207_ALFAPCE-R0_met.fits;1.23874;26482.9;2.55885;0.170667
20210422204228631_ALFAPCE-R0_met.fits;1.54741;26497.6;3.43837;0.170667
20210422204515373_ALFAPCE-R0_met.fits;1.25828;26509.3;2.77767;0.170667
20210422204600599_ALFAPCE-R0_met.fits;1.35108;26494.6;2.95097;0.512
20210422204623981_ALFAPCE-R0_met.fits;1.29777;26496.1;2.82601;0.170667
20210422204702381_ALFAPCE-R0_met.fits;1.31049;26494.6;4.36805;0.341333
20210422204926082_ALFAPCE-R0_met.fits;1.33954;26531.2;4.29122;0.512
20210422204955949_ALFAPCE-R0_met.fits;1.31013;26504.9;4.32884;0.682667
20210422205248151_ALFAPCE-R0_met.fits;1.37009;26500.5;3.26936;0.341333
20210422205258733_ALFAPCE-R0_met.fits;1.31702;26453.6;7.21881;0.170667
20210422205432941_ALFAPCE-R0_met.fits;1.4735;26496.1;3.73433;0.170667
