# file name; noise; peak f.; mag.; duration
20210422165733677_ALFAPCE-R0_met.fits;1.25238;26525.4;4.38931;0.170667
20210422165745794_ALFAPCE-R0_met.fits;1.29839;26494.6;6.38787;0.341333
20210422165858327_ALFAPCE-R0_met.fits;1.21486;26493.2;4.64447;2.21867
20210422170408258_ALFAPCE-R0_met.fits;1.44767;26535.6;3.14897;0.170667
20210422170524375_ALFAPCE-R0_met.fits;1.39388;26493.2;3.13418;0.170667
20210422170610285_ALFAPCE-R0_met.fits;1.40444;26525.4;3.11241;0.170667
20210422170713943_ALFAPCE-R0_met.fits;1.31203;26502;2.75476;0.341333
20210422170754733_ALFAPCE-R0_met.fits;1.24883;26518.1;15.2282;0.341333
20210422170813165_ALFAPCE-R0_met.fits;1.39507;26523.9;3.44249;0.170667
20210422170925527_ALFAPCE-R0_met.fits;1.41954;26512.2;3.33578;9.728
20210422171205271_ALFAPCE-R0_met.fits;1.48897;26507.8;3.32037;0.170667
20210422171322583_ALFAPCE-R0_met.fits;1.33548;26490.2;3.60126;0.170667
20210422171453549_ALFAPCE-R0_met.fits;1.18778;26538.6;3.78714;0.341333
20210422171645847_ALFAPCE-R0_met.fits;1.33863;26547.4;6.06311;0.341333
20210422171800599_ALFAPCE-R0_met.fits;1.47116;26532.7;5.53057;0.341333
20210422171807085_ALFAPCE-R0_met.fits;1.57444;26507.8;3.47658;0.170667
20210422171824663_ALFAPCE-R0_met.fits;1.28858;26499;5.32275;0.341333
20210422171935831_ALFAPCE-R0_met.fits;1.45192;26494.6;11.0902;0.682667
20210422172021911_ALFAPCE-R0_met.fits;1.53484;26512.2;3.72645;0.682667
20210422172155949_ALFAPCE-R0_met.fits;1.23814;26545.9;7.65876;0.341333
20210422172244247_ALFAPCE-R0_met.fits;1.50128;26509.3;6.41294;0.341333
20210422172311895_ALFAPCE-R0_met.fits;1.48286;26487.3;5.26388;0.341333
20210422172628845_ALFAPCE-R0_met.fits;1.29824;26535.6;6.05005;0.341333
20210422172701613_ALFAPCE-R0_met.fits;1.29068;26528.3;2.98021;0.341333
20210422172747351_ALFAPCE-R0_met.fits;1.58657;26502;6.84227;2.38933
20210422172821314_ALFAPCE-R0_met.fits;1.36213;26545.9;5.34472;0.170667
20210422172944258_ALFAPCE-R0_met.fits;1.43489;26491.7;3.20957;0.170667
20210422173104471_ALFAPCE-R0_met.fits;1.17712;26487.3;6.02455;0.170667
20210422173527127_ALFAPCE-R0_met.fits;1.15131;26500.5;2.99863;0.170667
20210422173650754_ALFAPCE-R0_met.fits;1.27061;26496.1;2.57294;0.170667
20210422173658775_ALFAPCE-R0_met.fits;1.60659;26513.7;7.35979;0.341333
20210422173740589_ALFAPCE-R0_met.fits;1.32669;26515.1;16.2411;0.341333
20210422173826669_ALFAPCE-R0_met.fits;1.57304;26506.3;3.17787;0.341333
20210422173858925_ALFAPCE-R0_met.fits;1.26344;26515.1;3.0489;0.170667
20210422174056002_ALFAPCE-R0_met.fits;1.24862;26526.9;2.83843;0.170667
20210422174121773_ALFAPCE-R0_met.fits;1.44138;26526.9;5.06807;0.170667
20210422174440599_ALFAPCE-R0_met.fits;1.07179;26488.8;2.4286;5.80267
20210422174653549_ALFAPCE-R0_met.fits;1.56669;26500.5;8.88399;0.341333
20210422174657303_ALFAPCE-R0_met.fits;1.71347;26502;13.4759;2.56
20210422174706519_ALFAPCE-R0_met.fits;1.44654;26531.2;4.46271;0.682667
20210422174711469_ALFAPCE-R0_met.fits;1.41163;26502;3.13068;1.87733
20210422174755842_ALFAPCE-R0_met.fits;1.58631;26475.6;3.53113;0.170667
20210422174821442_ALFAPCE-R0_met.fits;1.21868;26512.2;5.70794;0.170667
20210422174953261_ALFAPCE-R0_met.fits;1.27055;26509.3;2.67651;0.170667
20210422175102551_ALFAPCE-R0_met.fits;1.58821;26518.1;4.58756;7.33867
20210422175125933_ALFAPCE-R0_met.fits;1.31072;26509.3;4.088;0.341333
20210422175156823_ALFAPCE-R0_met.fits;1.24074;26496.1;2.57871;0.170667
20210422175421890_ALFAPCE-R0_met.fits;1.51591;26523.9;3.26775;0.341333
