# file name; noise; peak f.; mag.; duration
20210423005541037_ALFAPCE-R0_met.fits;1.40067;26509.3;8.92052;0.341333
20210423005717975_ALFAPCE-R0_met.fits;1.2753;26534.2;5.79834;0.341333
20210423005801666_ALFAPCE-R0_met.fits;1.50011;26513.7;6.25639;0.170667
20210423005832727_ALFAPCE-R0_met.fits;1.54384;26458;7.98314;0.341333
20210423005903959_ALFAPCE-R0_met.fits;1.28761;26468.3;5.44194;0.170667
20210423010051479_ALFAPCE-R0_met.fits;1.32989;26532.7;4.13211;0.170667
20210423010102061_ALFAPCE-R0_met.fits;1.2368;26534.2;2.9292;0.170667
20210423010122541_ALFAPCE-R0_met.fits;1.55516;26481.4;4.2544;0.170667
20210423010138242_ALFAPCE-R0_met.fits;1.48626;26516.6;4.01709;0.341333
20210423010509869_ALFAPCE-R0_met.fits;1.38529;26513.7;5.55875;0.341333
20210423010856343_ALFAPCE-R0_met.fits;1.21008;26528.3;3.04299;1.36533
20210423011015191_ALFAPCE-R0_met.fits;1.21971;26528.3;13.6451;0.341333
20210423011233602_ALFAPCE-R0_met.fits;1.56425;26497.6;7.45558;0.341333
20210423011342893_ALFAPCE-R0_met.fits;1.34063;26482.9;2.79484;0.512
20210423011411906_ALFAPCE-R0_met.fits;1.47262;26537.1;6.15507;0.512
20210423011501741_ALFAPCE-R0_met.fits;1.21252;26503.4;4.55003;0.341333
20210423011543725_ALFAPCE-R0_met.fits;1.41115;26510.7;6.33836;0.170667
20210423011758551_ALFAPCE-R0_met.fits;1.22586;26541.5;2.60492;0.170667
20210423012033687_ALFAPCE-R0_met.fits;1.29633;26496.1;2.71675;0.170667
20210423012229399_ALFAPCE-R0_met.fits;1.46976;26496.1;6.37403;0.170667
20210423012232642_ALFAPCE-R0_met.fits;1.55282;26525.4;6.50838;5.12
20210423012242199_ALFAPCE-R0_met.fits;1.47332;26490.2;4.15214;0.341333
20210423012537133_ALFAPCE-R0_met.fits;1.33603;26463.9;2.91685;0.170667
20210423012632087_ALFAPCE-R0_met.fits;1.43796;26456.5;8.74433;0.170667
20210423012737282_ALFAPCE-R0_met.fits;1.41516;26521;2.92844;0.170667
20210423012803053_ALFAPCE-R0_met.fits;1.42319;26515.1;5.94332;0.170667
20210423012808173_ALFAPCE-R0_met.fits;1.24726;26525.4;2.7307;0.682667
20210423012948525_ALFAPCE-R0_met.fits;1.51774;26503.4;7.29854;1.36533
20210423012951938_ALFAPCE-R0_met.fits;1.20591;26543;3.25519;0.170667
20210423013113517_ALFAPCE-R0_met.fits;1.40274;26513.7;2.82338;0.170667
20210423013150039_ALFAPCE-R0_met.fits;1.34215;26525.4;3.28316;0.853333
20210423013502893_ALFAPCE-R0_met.fits;1.26155;26516.6;3.47236;0.170667
20210423013558189_ALFAPCE-R0_met.fits;1.29258;26512.2;2.79924;0.170667
20210423013605357_ALFAPCE-R0_met.fits;1.52876;26509.3;4.34256;0.170667
20210423013747245_ALFAPCE-R0_met.fits;1.22206;26525.4;4.67739;0.170667
20210423013854658_ALFAPCE-R0_met.fits;1.45706;26526.9;3.4758;0.170667
20210423013944663_ALFAPCE-R0_met.fits;1.40943;26512.2;3.43007;0.170667
20210423014052930_ALFAPCE-R0_met.fits;1.16827;26500.5;3.8704;0.853333
20210423014508589_ALFAPCE-R0_met.fits;1.24364;26516.6;3.05861;0.170667
20210423014646893_ALFAPCE-R0_met.fits;1.29854;26529.8;3.90541;1.19467
20210423014650135_ALFAPCE-R0_met.fits;1.38123;26531.2;2.79521;0.170667
20210423014726999_ALFAPCE-R0_met.fits;1.38333;26512.2;8.97097;6.99733
20210423015041047_ALFAPCE-R0_met.fits;1.57941;26503.4;5.85589;0.170667
20210423015331373_ALFAPCE-R0_met.fits;1.20104;26499;5.75037;0.341333
20210423015353389_ALFAPCE-R0_met.fits;1.32032;26507.8;4.77598;0.170667
