# file name; noise; peak f.; mag.; duration
20210328214524388_OBSJAROMER-R5_met.fits;1.75766;26528.3;3.62997;295.083
20210328215021860_OBSJAROMER-R5_met.fits;2.07571;26526.9;4.40507;124.075
20210328220053668_OBSJAROMER-R5_snap.fits;1.64287;26521;3.80954;0
20210328220153742_OBSJAROMER-R5_snap.fits;1.502;26521;3.77778;0
20210328220253817_OBSJAROMER-R5_snap.fits;1.75627;26521;4.1024;0
20210328220353892_OBSJAROMER-R5_snap.fits;1.86711;26521;4.31107;0
20210328220453966_OBSJAROMER-R5_snap.fits;1.95583;26519.5;4.86873;0
20210328220554041_OBSJAROMER-R5_snap.fits;2.15463;26521;3.83483;0
20210328220654116_OBSJAROMER-R5_snap.fits;1.80896;26521;4.89721;0
20210328220754190_OBSJAROMER-R5_snap.fits;1.73038;26518.1;3.68358;0
20210328215228153_OBSJAROMER-R5_met.fits;1.73427;26525.4;3.78383;1023.15
20210328220854265_OBSJAROMER-R5_snap.fits;1.68495;26518.1;4.05127;0
20210328220954340_OBSJAROMER-R5_snap.fits;2.0618;26518.1;2.91544;0
20210328220933518_OBSJAROMER-R5_met.fits;2.02801;26518.1;4.28019;109.568
20210328221054414_OBSJAROMER-R5_snap.fits;1.87998;26516.6;3.93616;0
20210328221154489_OBSJAROMER-R5_snap.fits;2.00692;26516.6;3.6958;0
20210328221254564_OBSJAROMER-R5_snap.fits;1.81408;26515.1;3.83021;0
20210328221125476_OBSJAROMER-R5_met.fits;1.81203;26516.6;3.72029;160.597
20210328221354638_OBSJAROMER-R5_snap.fits;1.7321;26516.6;3.82076;0
20210328221454713_OBSJAROMER-R5_snap.fits;1.89208;26513.7;3.87557;0
20210328221554788_OBSJAROMER-R5_snap.fits;1.75286;26506.3;4.00842;0
20210328221654862_OBSJAROMER-R5_snap.fits;1.61611;26513.7;3.88501;0
20210328221754937_OBSJAROMER-R5_snap.fits;1.82963;26512.2;4.06455;0
20210328221855012_OBSJAROMER-R5_snap.fits;1.63902;26512.2;3.47043;0
20210328221955086_OBSJAROMER-R5_snap.fits;1.69297;26512.2;3.53832;0
20210328222055161_OBSJAROMER-R5_snap.fits;1.77361;26512.2;3.90959;0
20210328222155236_OBSJAROMER-R5_snap.fits;1.87305;26509.3;3.53548;0
20210328221408292_OBSJAROMER-R5_met.fits;1.95567;26516.6;4.34464;559.787
20210328222255310_OBSJAROMER-R5_snap.fits;1.7212;26509.3;3.18807;0
20210328222355385_OBSJAROMER-R5_snap.fits;1.77222;26504.9;4.17059;0
20210328222331492_OBSJAROMER-R5_met.fits;2.22535;26509.3;4.87442;110.08
20210328222455460_OBSJAROMER-R5_snap.fits;1.55764;26509.3;3.35614;0
20210328222523449_OBSJAROMER-R5_met.fits;1.85465;26509.3;4.25184;58.368
20210328222626425_OBSJAROMER-R5_met.fits;1.77962;26509.3;3.98507;15.1893
20210328222649294_OBSJAROMER-R5_met.fits;1.62817;26510.7;3.41337;0.170667
20210328222555534_OBSJAROMER-R5_snap.fits;1.83109;26509.3;2.36013;0
20210328222654414_OBSJAROMER-R5_met.fits;1.8762;26510.7;4.04125;13.824
20210328222710116_OBSJAROMER-R5_met.fits;1.62883;26510.7;3.93378;0.170667
20210328222655609_OBSJAROMER-R5_snap.fits;1.85646;26509.3;4.63299;0
20210328222714212_OBSJAROMER-R5_met.fits;1.83799;26509.3;4.13073;61.6107
20210328222755684_OBSJAROMER-R5_snap.fits;1.72616;26509.3;3.642;0
20210328222855758_OBSJAROMER-R5_snap.fits;1.45339;26509.3;3.97978;0
20210328222817870_OBSJAROMER-R5_met.fits;1.88844;26509.3;3.96268;122.368
20210328222955833_OBSJAROMER-R5_snap.fits;2.00303;26509.3;3.31056;0
20210328223055908_OBSJAROMER-R5_snap.fits;1.62506;26509.3;3.68247;0
20210328223155982_OBSJAROMER-R5_snap.fits;1.95433;26507.8;3.52153;0
20210328223256057_OBSJAROMER-R5_snap.fits;1.73544;26506.3;2.98871;0
20210328223022116_OBSJAROMER-R5_met.fits;1.65304;26507.8;4.44938;247.125
20210328223356132_OBSJAROMER-R5_snap.fits;1.94251;26506.3;3.78958;0
20210328223456206_OBSJAROMER-R5_snap.fits;1.75795;26504.9;3.4986;0
20210328223556281_OBSJAROMER-R5_snap.fits;1.76346;26503.4;3.99829;0
20210328223656356_OBSJAROMER-R5_snap.fits;2.02172;26503.4;4.5373;0
20210328223756430_OBSJAROMER-R5_snap.fits;1.54992;26503.4;3.84891;0
20210328223431460_OBSJAROMER-R5_met.fits;1.73138;26507.8;3.84254;280.064
20210328223856505_OBSJAROMER-R5_snap.fits;1.98814;26503.4;3.53603;0
20210328223956580_OBSJAROMER-R5_snap.fits;2.06283;26502;3.22324;0
20210328223913913_OBSJAROMER-R5_met.fits;1.7983;26502;3.87673;119.808
20210328224056654_OBSJAROMER-R5_snap.fits;1.70128;26502;3.21379;0
20210328224156729_OBSJAROMER-R5_snap.fits;1.96352;26502;3.35824;0
20210328224256804_OBSJAROMER-R5_snap.fits;1.72608;26500.5;3.43025;0
20210328224356878_OBSJAROMER-R5_snap.fits;1.65346;26500.5;3.21145;0
20210328224456953_OBSJAROMER-R5_snap.fits;1.61376;26500.5;3.52574;0
20210328224557028_OBSJAROMER-R5_snap.fits;2.00474;26500.5;3.49417;0
20210328224657102_OBSJAROMER-R5_snap.fits;1.69724;26500.5;3.48826;0
20210328224115769_OBSJAROMER-R5_met.fits;1.90173;26502;4.74846;410.112
20210328224757177_OBSJAROMER-R5_snap.fits;1.71598;26500.5;5.15937;0
20210328224857252_OBSJAROMER-R5_snap.fits;1.6926;26500.5;4.24044;0
20210328224957326_OBSJAROMER-R5_snap.fits;2.17727;26500.5;1.62776;0
20210328225057401_OBSJAROMER-R5_snap.fits;1.78018;26500.5;3.63312;0
20210328225157476_OBSJAROMER-R5_snap.fits;1.90573;26500.5;3.76208;0
20210328225257550_OBSJAROMER-R5_snap.fits;1.68958;26500.5;4.39687;0
20210328225357625_OBSJAROMER-R5_snap.fits;1.75036;26500.5;3.4768;0
20210328225457700_OBSJAROMER-R5_snap.fits;1.79576;26500.5;3.47458;0
20210328225557774_OBSJAROMER-R5_snap.fits;1.72067;26497.6;3.44706;0
20210328225657849_OBSJAROMER-R5_snap.fits;1.68264;26499;5.24309;0
20210328225757924_OBSJAROMER-R5_snap.fits;1.60791;26497.6;4.54006;0
20210328225857998_OBSJAROMER-R5_snap.fits;2.08124;26497.6;4.06938;0
20210328225958073_OBSJAROMER-R5_snap.fits;1.70543;26499;3.80938;0
