#timestamp,LO_Frequency,Hit 
1616947215.7,286046998.2,N
1616947235.5,286046998.3,N
1616947255.3,286046998.6,N
1616947275.2,286046999.4,N
1616947295.9,286046996.5,N
1616947315.7,286046999.2,N
1616947335.6,286046998.5,N
1616947355.4,286046998.3,N
1616947375.2,286046999.5,N
1616947395.1,286046998.5,N
1616947396.0,286046998.5,N
1616947415.8,286046998.2,N
1616947435.6,286046996.9,N
1616947455.5,286046999.0,N
1616947475.3,286046998.3,N
1616947495.1,286046998.8,N
1616947515.9,286047000.8,N
1616947535.7,286047000.7,N
1616947555.5,286047001.0,N
1616947575.4,286047000.6,N
1616947595.2,286046998.8,N
1616947615.0,286047001.1,N
1616947615.9,286047001.1,N
1616947635.8,286047000.7,N
1616947655.6,286047001.2,N
1616947675.4,286047001.1,N
1616947695.2,286046999.9,N
1616947715.1,286047000.5,N
1616947716.0,286047000.5,N
1616947735.8,286047000.6,N
1616947755.1,286047000.8,N
1616947775.9,286047001.0,N
1616947795.7,286047000.6,N
1616947815.5,286047001.0,N
1616947835.4,286047000.1,N
1616947855.2,286047002.8,N
1616947875.0,286047000.8,N
1616947875.9,286047000.8,N
1616947895.8,286046999.9,N
1616947915.6,286047000.5,N
1616947935.4,286047000.0,N
1616947955.3,286047000.5,N
1616947975.1,286047000.1,N
1616947995.8,286047000.6,N
1616948015.7,286047000.6,N
1616948035.5,286046999.8,N
1616948055.3,286047002.7,P
1616948075.2,286047000.7,N
1616948095.0,286046998.1,N
1616948095.9,286046998.1,N
1616948115.7,286047000.2,N
1616948135.6,286047000.0,N
1616948155.4,286047000.9,N
1616948175.2,286047000.0,N
1616948195.1,286047000.0,N
1616948196.0,286047000.0,N
1616948215.8,286047000.2,N
1616948235.6,286047002.7,N
1616948255.5,286046999.9,N
1616948275.3,286047000.8,N
1616948295.1,286047002.3,N
1616948315.9,286047000.1,N
1616948335.7,286047000.5,N
1616948355.5,286047002.4,N
1616948375.4,286046999.8,N
1616948395.2,286047000.9,N
1616948415.0,286046999.7,N
1616948415.9,286046999.7,N
1616948435.8,286047002.4,N
1616948455.6,286046999.8,N
1616948475.4,286047002.8,N
1616948495.3,286047002.8,N
1616948515.1,286047002.8,N
1616948535.8,286046999.7,N
1616948555.7,286047000.6,N
1616948575.5,286046999.8,N
1616948595.3,286047000.1,N
1616948615.2,286047000.2,N
1616948635.9,286047000.2,N
1616948655.7,286047000.9,N
1616948675.6,286046998.1,N
1616948695.4,286047000.5,N
1616948715.2,286046998.2,N
1616948735.1,286047000.4,N
1616948736.0,286047000.4,N
1616948755.8,286047000.7,N
1616948775.6,286047000.5,N
1616948795.5,286047000.8,N
1616948815.3,286046998.4,N
1616948835.1,286046998.2,N
1616948855.9,286046998.8,N
1616948875.7,286046998.6,N
1616948895.5,286047001.2,N
1616948915.4,286047001.0,N
1616948935.2,286046999.0,N
1616948955.0,286047001.2,N
1616948955.9,286047001.2,N
1616948975.8,286047000.7,N
1616948995.6,286046998.7,N
1616949015.4,286046998.5,N
1616949035.3,286046999.4,N
1616949055.1,286047000.8,N
1616949056.0,286047000.8,N
1616949075.8,286046998.4,N
1616949095.7,286047000.8,N
1616949115.5,286046998.5,N
1616949135.3,286046999.0,N
1616949155.2,286047001.2,N
1616949175.9,286046998.7,N
1616949195.7,286047000.7,N
1616949215.6,286046998.7,N
1616949235.4,286047000.9,N
1616949255.2,286047001.2,N
1616949275.0,286046998.6,N
1616949276.0,286046998.6,N
1616949295.8,286046998.2,N
1616949315.6,286046998.4,N
1616949335.4,286046999.3,N
1616949355.3,286046998.6,N
1616949375.1,286046998.8,N
1616949395.8,286046998.7,N
1616949415.7,286047001.2,N
1616949435.5,286046998.3,N
1616949455.3,286047000.8,N
1616949475.2,286046999.1,N
1616949495.0,286046998.8,N
1616949495.9,286046998.8,N
1616949515.7,286046998.3,N
1616949535.6,286046999.5,N
1616949555.4,286046998.8,N
1616949575.2,286046999.5,N
1616949595.1,286046996.5,P
1616949596.0,286046996.5,N
1616949615.8,286046998.3,N
1616949635.7,286046999.2,N
1616949655.5,286046998.6,N
1616949675.3,286046997.0,N
1616949695.1,286046997.2,N
1616949715.9,286046999.4,N
1616949735.7,286046997.4,N
1616949755.6,286046999.6,N
1616949775.4,286046997.7,N
1616949795.2,286046999.2,N
1616949815.0,286046996.9,N
1616949816.0,286046996.9,N
1616949835.8,286046996.8,N
1616949855.6,286046996.5,P
1616949875.5,286047000.9,N
1616949895.3,286047000.7,N
1616949915.1,286046998.8,N
1616949935.9,286046998.3,N
1616949955.7,286046999.5,N
1616949975.5,286046999.3,N
1616949995.4,286046998.8,N
1616950015.3,286046999.1,N
1616950035.7,286046999.6,N
1616950055.6,286047001.1,N
1616950075.4,286046998.4,N
1616950095.2,286046999.5,N
1616950115.1,286046999.0,N
1616950116.0,286046999.0,N
1616950135.8,286046997.0,N
1616950155.6,286046997.0,N
1616950175.5,286046997.1,N
1616950195.3,286046999.4,N
1616950215.1,286046999.1,N
1616950235.9,286046997.2,N
1616950255.7,286046997.6,N
1616950275.5,286046997.8,N
1616950295.4,286046997.3,N
1616950315.2,286046997.3,N
1616950335.0,286046998.0,N
1616950335.9,286046998.0,N
1616950355.8,286046997.5,N
1616950375.6,286046997.9,N
1616950395.4,286046996.8,N
1616950415.3,286046995.0,P
1616950435.1,286046998.9,N
1616950455.8,286046996.7,N
1616950475.7,286046996.6,N
1616950495.5,286046999.4,N
1616950515.3,286046996.6,N
1616950535.2,286046996.5,N
1616950555.0,286046997.3,N
1616950555.9,286046997.3,N
1616950575.7,286046997.8,N
1616950595.6,286046996.9,N
1616950615.4,286046999.3,N
1616950635.2,286046997.0,N
1616950655.1,286046997.4,N
1616950656.0,286046997.4,N
1616950675.8,286046997.3,N
1616950695.6,286046997.4,N
1616950715.5,286046997.8,N
1616950735.3,286046997.6,N
1616950755.1,286046995.3,P
1616950775.9,286046998.3,N
1616950795.7,286046998.7,N
