#timestamp,LO_Frequency,Hit 
1616954415.3,286046998.7,N
1616954435.1,286046998.5,N
1616954436.0,286046998.5,N
1616954455.8,286046998.3,N
1616954475.7,286046999.5,N
1616954495.5,286046998.9,N
1616954515.3,286046998.1,N
1616954535.2,286046999.3,N
1616954555.9,286047001.0,N
1616954575.7,286046998.6,N
1616954595.6,286046999.4,N
1616954615.4,286047001.2,N
1616954635.2,286046999.3,N
1616954655.1,286046998.5,N
1616954656.0,286046998.5,N
1616954675.8,286046999.1,N
1616954695.6,286046998.2,N
1616954715.5,286047000.7,N
1616954735.3,286046998.7,N
1616954755.1,286047000.9,N
1616954775.9,286046998.2,N
1616954795.7,286046998.7,N
1616954815.5,286047000.8,N
1616954835.3,286046998.7,N
1616954855.2,286047001.2,N
1616954875.0,286047001.0,N
1616954875.9,286047001.0,N
1616954895.7,286046998.8,N
1616954915.6,286046998.1,N
1616954935.4,286046999.4,N
1616954955.2,286046999.5,N
1616954975.1,286046996.6,P
1616954976.0,286046996.6,N
1616954995.8,286047000.6,N
1616955015.7,286046998.1,N
1616955035.5,286046998.9,N
1616955055.3,286047000.7,N
1616955075.2,286046999.4,N
1616955095.9,286046998.9,N
1616955115.7,286046999.1,N
1616955135.6,286046996.9,N
1616955155.4,286046998.4,N
1616955175.2,286046998.9,N
1616955195.1,286046996.5,N
1616955196.0,286046996.5,N
1616955215.8,286046998.9,N
1616955235.6,286046998.8,N
1616955255.5,286046996.7,N
1616955275.3,286046999.3,N
1616955295.1,286046999.2,N
1616955315.9,286046998.6,N
1616955335.7,286046999.3,N
1616955355.5,286047001.0,N
1616955375.3,286047000.5,N
1616955395.2,286046998.6,N
1616955415.0,286046998.6,N
1616955415.9,286046998.6,N
1616955435.8,286046998.1,N
1616955455.6,286047000.4,N
1616955475.4,286047000.3,N
1616955495.2,286047002.4,N
1616955515.1,286047000.9,N
1616955516.0,286047000.9,N
1616955535.8,286046998.1,N
1616955555.6,286047001.2,N
1616955575.5,286046999.7,N
1616955595.3,286047000.2,N
1616955615.1,286046998.5,N
1616955635.9,286047000.9,N
1616955655.7,286046998.5,N
1616955675.5,286047001.0,N
1616955695.4,286047000.8,N
1616955715.2,286047000.6,N
1616955735.0,286047000.5,N
1616955735.9,286047000.5,N
1616955755.8,286047000.2,N
1616955775.6,286046998.1,N
1616955795.4,286047000.9,N
1616955815.3,286047001.1,N
1616955835.1,286046998.8,N
1616955855.8,286046998.2,N
1616955875.7,286047000.6,N
1616955895.5,286046999.4,N
1616955915.3,286046996.6,N
1616955935.2,286046999.1,N
1616955955.0,286046999.2,N
1616955955.9,286046999.2,N
1616955975.7,286046996.7,N
1616955995.6,286046997.5,N
1616956015.4,286046996.8,N
1616956035.2,286046996.5,N
1616956055.1,286046996.9,N
1616956056.0,286046996.9,N
1616956075.8,286046995.3,P
1616956095.7,286046997.7,N
1616956115.5,286046997.0,N
1616956135.3,286046996.6,N
1616956155.2,286046999.5,N
1616956175.9,286046996.8,N
1616956195.7,286046997.4,N
1616956215.5,286046997.6,N
1616956235.4,286046995.0,P
1616956255.2,286046998.2,N
1616956275.1,286046999.3,N
1616956276.0,286046999.3,N
1616956295.8,286047000.8,N
1616956315.6,286046999.4,N
1616956335.5,286046998.2,N
1616956355.3,286046998.8,N
1616956375.1,286046997.7,N
1616956395.9,286046999.4,N
1616956415.7,286046999.2,N
1616956435.5,286046996.5,N
1616956455.4,286046996.8,N
1616956475.2,286046996.7,N
1616956495.0,286046996.8,N
1616956495.9,286046996.8,N
1616956515.8,286046997.5,N
1616956535.6,286046995.3,P
1616956555.4,286046998.4,N
1616956575.3,286046999.1,N
1616956595.1,286046999.4,N
1616956596.0,286046999.4,N
1616956615.8,286046997.8,N
1616956635.7,286046997.7,N
1616956655.5,286046997.4,N
1616956675.3,286046995.7,P
1616956695.2,286046999.3,N
1616956715.0,286046999.2,N
1616956715.9,286046999.2,N
1616956735.7,286046999.6,N
1616956755.6,286046999.5,N
1616956775.4,286046999.6,N
1616956795.2,286046997.4,N
1616956815.1,286046997.6,N
1616956816.0,286046997.6,N
1616956835.8,286047070.3,P
1616956855.6,286046999.2,N
1616956875.5,286046998.6,N
1616956895.3,286046999.2,N
1616956915.1,286046999.1,N
1616956935.9,286046996.6,N
1616956955.7,286046997.4,N
1616956975.6,286046999.5,N
1616956995.4,286046997.1,N
1616957015.2,286046997.0,N
1616957035.1,286046996.9,N
1616957036.0,286046996.9,N
1616957055.8,286046997.1,N
1616957075.6,286046997.8,N
1616957095.5,286046995.5,N
1616957115.3,286046997.6,N
1616957135.1,286046997.9,N
1616957155.9,286046995.2,N
1616957175.7,286046997.6,N
1616957195.5,286046997.6,N
1616957215.4,286046997.3,N
1616957235.2,286046997.1,N
1616957255.0,286046996.8,N
1616957255.9,286046996.8,N
1616957275.8,286046997.2,N
1616957295.6,286046998.0,N
1616957315.4,286046997.5,N
1616957335.3,286046994.9,N
1616957355.1,286046995.4,N
1616957356.0,286046995.4,N
1616957375.8,286046995.4,N
1616957395.7,286046995.1,P
1616957415.5,286046998.6,N
1616957435.3,286046999.6,N
1616957455.2,286046998.8,N
1616957475.9,286046999.0,N
1616957495.7,286046998.2,N
1616957515.6,286046998.1,N
1616957535.4,286047001.2,N
1616957555.2,286047001.2,N
1616957575.1,286046998.6,N
1616957576.0,286046998.6,N
1616957595.8,286046996.6,N
1616957615.6,286046996.6,N
1616957635.5,286046996.9,N
1616957655.3,286046998.7,N
1616957675.1,286046998.9,N
1616957695.9,286046999.1,N
1616957715.7,286046998.6,N
1616957735.5,286046996.5,N
1616957755.4,286046998.6,N
1616957775.2,286046999.2,N
1616957795.0,286046999.2,N
1616957795.9,286046999.2,N
1616957815.8,286046999.3,N
1616957835.6,286046997.2,N
1616957855.4,286046999.6,N
1616957875.2,286046999.5,N
1616957895.1,286046998.7,N
1616957896.0,286046998.7,N
1616957915.8,286046998.3,N
1616957935.6,286046996.6,N
1616957955.5,286046996.7,N
1616957975.3,286046996.6,N
1616957995.1,286046999.6,N
