#timestamp,LO_Frequency,Hit 
1616896815.8,286047002.2,N
1616896835.6,286047000.3,N
1616896855.4,286046999.7,N
1616896875.3,286047002.8,N
1616896895.1,286046999.7,N
1616896915.8,286047001.4,N
1616896935.7,286047002.0,N
1616896955.5,286046999.7,N
1616896975.3,286047002.7,N
1616896995.2,286046999.7,N
1616897015.0,286047001.3,N
1616897015.9,286047001.3,N
1616897035.7,286047002.5,N
1616897055.6,286047001.8,N
1616897075.4,286047002.0,N
1616897095.2,286047001.4,N
1616897115.1,286047004.4,P
1616897116.0,286047004.4,N
1616897135.8,286047002.2,N
1616897155.6,286047002.2,N
1616897175.5,286047002.1,N
1616897195.3,286047000.0,N
1616897215.2,286047001.6,N
1616897235.9,286047001.6,N
1616897255.7,286047002.8,N
1616897275.5,286047002.7,N
1616897295.4,286047000.1,N
1616897315.2,286047002.0,N
1616897335.0,286047000.0,N
1616897335.9,286047000.0,N
1616897355.8,286047002.4,N
1616897375.6,286047002.3,N
1616897395.4,286047002.1,N
1616897415.3,286047000.3,N
1616897435.1,286047002.8,N
1616897455.8,286047000.2,N
1616897475.7,286047002.7,N
1616897495.5,286047001.6,N
1616897515.3,286047002.2,N
1616897535.2,286047002.7,N
1616897555.9,286047000.1,N
1616897575.7,286047004.3,P
1616897595.6,286046999.8,N
1616897615.4,286046999.9,N
1616897635.2,286047002.8,N
1616897655.1,286047002.8,N
1616897656.0,286047002.8,N
1616897675.8,286047001.1,N
1616897695.6,286047000.3,N
1616897715.5,286047002.4,N
1616897735.3,286047000.1,N
1616897755.1,286047001.0,N
1616897775.9,286047000.1,N
1616897795.7,286047000.5,N
1616897815.5,286047000.3,N
1616897835.5,286047000.6,N
1616897855.4,286047001.0,N
1616897875.2,286047000.1,N
1616897895.1,286046999.8,N
1616897896.0,286046999.8,N
1616897915.8,286047002.7,N
1616897935.6,286047002.4,N
1616897955.5,286047000.2,N
1616897975.3,286047002.6,N
1616897995.1,286047000.1,N
1616898015.9,286047002.3,N
1616898035.7,286047002.2,N
1616898055.5,286047000.3,N
1616898075.3,286047002.6,N
1616898095.2,286047000.2,N
1616898115.0,286047002.5,N
1616898115.9,286047002.5,N
1616898135.8,286047002.5,N
1616898155.6,286047001.3,N
1616898175.4,286047001.4,N
1616898195.2,286047001.5,N
1616898215.1,286047002.6,N
1616898216.0,286047002.6,N
1616898235.8,286047002.2,N
1616898255.6,286047001.9,N
1616898275.5,286047001.7,N
1616898295.3,286047001.7,N
1616898315.1,286047002.3,N
1616898335.9,286047001.6,N
1616898355.7,286047001.9,N
1616898375.6,286047004.1,P
1616898395.4,286046998.5,N
1616898415.2,286047001.1,N
1616898435.0,286047002.3,N
1616898435.9,286047002.3,N
1616898455.8,286047000.6,N
1616898475.6,286047002.1,N
1616898495.4,286047000.1,N
1616898515.3,286047001.9,N
1616898535.1,286047002.0,N
1616898555.8,286047001.8,N
1616898575.7,286047001.6,N
1616898595.5,286047002.0,N
1616898615.4,286047004.4,P
1616898635.2,286047000.8,N
1616898655.0,286047000.2,N
1616898655.9,286047000.2,N
1616898675.8,286047002.8,N
1616898695.6,286047000.1,N
1616898715.4,286047000.1,N
1616898735.3,286047002.4,N
1616898755.1,286047002.3,N
1616898756.0,286047002.3,N
1616898775.8,286047002.7,N
1616898795.7,286047000.3,N
1616898815.5,286047002.7,N
1616898835.3,286047002.8,N
1616898855.2,286047001.6,N
1616898875.9,286047002.2,N
1616898895.7,286047002.2,N
1616898915.5,286047001.9,N
1616898935.4,286047004.2,P
1616898955.2,286047002.3,N
1616898975.1,286047000.4,N
1616898976.0,286047000.4,N
1616898995.8,286047000.9,N
1616899015.6,286047002.3,N
1616899035.5,286047002.0,N
1616899055.3,286047000.0,N
1616899075.1,286046999.8,N
1616899095.9,286047002.3,N
1616899115.7,286047002.4,N
1616899135.5,286047001.5,N
1616899155.4,286047001.9,N
1616899175.2,286047002.3,N
1616899195.0,286047002.7,N
1616899195.9,286047002.7,N
1616899215.8,286047002.6,N
1616899235.6,286047002.0,N
1616899255.4,286047001.5,N
1616899275.2,286047001.6,N
1616899295.0,286047001.3,N
1616899295.9,286047001.3,N
1616899315.7,286047002.5,N
1616899335.6,286047001.6,N
1616899355.4,286047001.5,N
1616899375.3,286047004.0,P
1616899395.1,286047002.4,N
1616899396.0,286047002.4,N
1616899415.8,286047000.7,N
1616899435.7,286047000.6,N
1616899455.5,286046999.8,N
1616899475.3,286047000.8,N
1616899495.1,286046999.7,N
1616899515.9,286047000.1,N
1616899535.7,286047000.6,N
1616899555.6,286047000.3,N
1616899575.4,286047002.6,N
1616899595.2,286047001.9,N
1616899615.1,286046999.9,N
1616899616.0,286046999.9,N
1616899635.8,286046999.8,N
1616899655.6,286047000.3,N
1616899675.5,286047002.8,N
1616899695.3,286046999.7,N
1616899715.1,286047000.1,N
1616899735.9,286046999.9,N
1616899755.7,286047001.0,N
1616899775.5,286047000.5,N
1616899795.3,286047002.2,N
1616899815.2,286047001.8,N
1616899835.0,286047002.3,N
1616899835.9,286047002.3,N
1616899855.7,286047002.7,N
1616899875.6,286047001.5,N
1616899895.4,286047002.3,N
1616899915.2,286047002.8,N
1616899935.1,286047001.5,N
1616899936.0,286047001.5,N
1616899955.8,286047002.5,N
1616899975.7,286046999.7,N
1616899995.5,286046999.7,N
1616900015.3,286047002.4,N
1616900035.1,286047002.2,N
1616900055.9,286047002.2,N
1616900075.7,286047001.6,N
1616900095.5,286047001.3,N
1616900115.4,286047002.4,N
1616900135.2,286047001.8,N
1616900155.0,286047001.4,N
1616900155.9,286047001.4,N
1616900175.8,286047001.3,N
1616900195.6,286047002.5,N
1616900215.4,286047001.4,N
1616900235.3,286047002.6,N
1616900255.1,286047004.4,P
1616900275.9,286047000.3,N
1616900295.7,286047000.9,N
1616900315.5,286047002.6,N
1616900335.4,286047002.6,N
1616900355.2,286047002.1,N
1616900375.0,286047000.2,N
1616900375.9,286047000.2,N
1616900395.8,286047000.2,N
