#timestamp,LO_Frequency,Hit 
1616965215.0,286047002.5,N
1616965215.9,286047002.5,N
1616965235.7,286046999.7,N
1616965255.6,286047000.3,N
1616965275.4,286047000.4,N
1616965295.2,286047002.7,N
1616965315.1,286046999.8,N
1616965316.0,286046999.8,N
1616965335.8,286047000.6,N
1616965355.6,286047002.5,N
1616965375.5,286047000.2,N
1616965395.3,286047001.0,N
1616965415.1,286046999.7,N
1616965435.9,286047000.2,N
1616965455.7,286047001.9,N
1616965475.5,286047000.3,N
1616965495.4,286047000.5,N
1616965515.2,286047002.1,N
1616965535.0,286046999.7,N
1616965535.9,286046999.7,N
1616965555.8,286047002.3,N
1616965575.6,286046999.7,N
1616965595.4,286047002.4,N
1616965615.3,286047002.5,N
1616965635.1,286047002.4,N
1616965636.0,286047002.4,N
1616965655.8,286047002.1,N
1616965675.7,286047002.5,N
1616965695.5,286047001.7,N
1616965715.3,286047000.2,N
1616965735.2,286047002.7,N
1616965755.9,286047002.0,N
1616965775.7,286047000.2,N
1616965795.6,286047002.7,N
1616965815.4,286047002.6,N
1616965835.2,286047002.6,N
1616965855.1,286047000.0,N
1616965856.0,286047000.0,N
1616965875.8,286047002.7,N
1616965895.6,286047002.2,N
1616965915.5,286047002.5,N
1616965935.3,286046999.9,N
1616965955.1,286047000.1,N
1616965975.9,286047002.2,N
1616965995.7,286047000.0,N
1616966015.5,286046999.8,N
1616966035.4,286047002.0,N
1616966055.2,286047000.1,N
1616966075.0,286046999.7,N
1616966075.9,286046999.7,N
1616966095.8,286047002.6,N
1616966115.6,286047002.1,N
1616966135.4,286047002.7,N
1616966155.2,286047002.3,N
1616966175.6,286046999.9,N
1616966195.7,286047002.1,N
1616966215.5,286047002.8,N
1616966235.3,286047001.6,N
1616966255.2,286047002.8,N
1616966275.0,286047002.0,N
1616966275.9,286047002.0,N
1616966295.7,286047002.7,N
1616966315.6,286046999.8,N
1616966335.4,286047002.2,N
1616966355.2,286047002.4,N
1616966375.1,286047001.4,N
1616966376.0,286047001.4,N
1616966395.8,286047002.4,N
1616966415.6,286047001.7,N
1616966435.1,286047002.2,N
1616966436.0,286047002.2,N
1616966455.8,286046999.7,N
1616966475.6,286047001.3,N
1616966495.5,286047002.1,N
1616966515.3,286047002.7,N
1616966535.1,286047002.4,N
1616966555.9,286047000.0,N
1616966575.7,286047001.5,N
1616966595.5,286047002.5,N
1616966615.4,286047001.7,N
1616966635.2,286047001.4,N
1616966655.0,286047001.6,N
1616966655.9,286047001.6,N
1616966675.8,286047001.5,N
1616966695.6,286047002.2,N
1616966715.4,286047002.3,N
1616966735.3,286047002.8,P
1616966755.1,286047000.5,N
1616966756.0,286047000.5,N
1616966775.8,286047001.0,N
1616966795.7,286047001.0,N
1616966815.5,286046998.2,N
1616966835.3,286047000.3,N
1616966855.2,286047000.0,N
1616966875.9,286047000.5,N
1616966895.7,286047000.8,N
1616966915.6,286046998.1,N
1616966935.4,286047000.1,N
1616966955.2,286046999.8,N
1616966975.0,286047002.8,N
1616966976.0,286047002.8,N
1616966995.8,286047001.2,N
1616967015.6,286047000.5,N
1616967035.4,286047000.6,N
1616967055.3,286046999.8,N
1616967075.1,286046998.5,N
1616967095.8,286046998.1,N
1616967115.7,286047000.7,N
1616967135.5,286046999.8,N
1616967155.3,286047002.3,N
1616967175.2,286047000.4,N
1616967195.0,286047002.3,N
1616967195.9,286047002.3,N
1616967215.7,286047000.1,N
1616967235.6,286047001.0,N
1616967255.4,286047000.2,N
1616967275.2,286047002.6,N
1616967295.1,286047000.3,N
1616967296.0,286047000.3,N
1616967315.8,286047002.3,N
1616967335.6,286046999.9,N
1616967355.5,286047000.6,N
1616967375.3,286047000.9,N
1616967395.1,286047002.2,N
1616967415.9,286046999.8,N
1616967435.7,286047000.9,N
1616967455.5,286046999.9,N
1616967475.4,286046999.7,N
1616967495.2,286047001.1,N
1616967515.0,286047000.4,N
1616967515.9,286047000.4,N
1616967535.8,286047000.7,N
1616967555.6,286047000.1,N
1616967575.4,286047001.2,N
1616967595.3,286046998.1,N
1616967615.1,286047000.8,N
1616967616.0,286047000.8,N
1616967635.8,286046998.1,N
1616967655.7,286046999.0,N
1616967675.5,286047000.8,N
1616967695.3,286046999.3,N
1616967715.2,286046998.7,N
1616967735.9,286046998.6,N
1616967755.7,286047000.4,N
1616967775.6,286046999.0,N
1616967795.4,286046999.2,N
1616967815.2,286046999.4,N
1616967835.1,286046996.9,P
1616967836.0,286046996.9,N
1616967855.8,286046998.4,N
1616967875.6,286046999.0,N
1616967895.5,286046999.5,N
1616967915.3,286046998.7,N
1616967935.1,286046996.5,P
1616967955.9,286046998.2,N
1616967975.7,286047000.5,N
1616967995.5,286046998.5,N
1616968015.4,286047000.0,N
1616968035.2,286047001.2,N
1616968055.0,286046998.6,N
1616968055.9,286046998.6,N
1616968075.8,286047001.0,N
1616968095.6,286047001.0,N
1616968115.4,286047000.0,N
1616968135.3,286047001.2,N
1616968155.1,286047000.9,N
1616968156.0,286047000.9,N
1616968175.8,286046998.6,N
1616968195.7,286046998.5,N
1616968215.5,286047000.4,N
1616968235.3,286047000.0,N
1616968255.2,286047000.7,N
1616968275.9,286047000.8,N
1616968295.7,286047000.1,N
1616968315.6,286046999.7,N
1616968335.4,286046999.9,N
1616968355.2,286046999.9,N
1616968375.0,286047002.5,N
1616968395.6,286047000.2,N
1616968415.4,286047000.6,N
1616968435.2,286046999.9,N
1616968455.1,286047000.4,N
1616968456.0,286047000.4,N
1616968475.8,286047000.2,N
1616968495.6,286047000.9,N
1616968515.5,286047002.8,P
1616968535.3,286047000.1,N
1616968555.1,286047000.7,N
1616968575.9,286047000.5,N
1616968595.7,286047002.3,N
1616968615.5,286047002.8,N
1616968635.4,286046999.8,N
1616968655.2,286047000.0,N
1616968675.0,286047002.3,N
1616968675.9,286047002.3,N
1616968695.8,286047000.1,N
1616968715.6,286047000.2,N
1616968735.4,286047000.6,N
1616968755.3,286047000.5,N
1616968775.1,286047000.2,N
1616968795.8,286047002.3,N
