# file name; noise; peak f.; mag.; duration
20210328124720740_OBSJAROMER-R5_met.fits;1.68739;26518.1;3.62071;231.765
20210328125127353_OBSJAROMER-R5_met.fits;2.0291;26522.5;4.93818;15.1893
20210328125144932_OBSJAROMER-R5_met.fits;1.55253;26521;3.14;4.096
20210328125156025_OBSJAROMER-R5_met.fits;1.59324;26521;3.92168;183.467
20210328125509220_OBSJAROMER-R5_met.fits;1.68889;26522.5;3.4049;1.36533
20210328125515364_OBSJAROMER-R5_met.fits;1.58406;26522.5;3.53666;0.512
20210328125518606_OBSJAROMER-R5_met.fits;1.76587;26522.5;3.56338;25.6
20210328125549156_OBSJAROMER-R5_met.fits;1.56018;26523.9;3.18373;2.90133
20210328125559396_OBSJAROMER-R5_met.fits;1.67328;26525.4;4.3399;252.587
20210328130013348_OBSJAROMER-R5_snap.fits;1.71361;26526.9;3.31114;0
20210328130113422_OBSJAROMER-R5_snap.fits;1.52038;26526.9;4.03177;0
20210328130213497_OBSJAROMER-R5_snap.fits;1.9184;26529.8;3.95116;0
20210328130040825_OBSJAROMER-R5_met.fits;1.73769;26528.3;3.69972;151.211
20210328130323812_OBSJAROMER-R5_met.fits;1.5162;26525.4;3.99695;1.19467
20210328130327737_OBSJAROMER-R5_met.fits;1.8535;26526.9;4.39628;19.456
20210328130354020_OBSJAROMER-R5_met.fits;1.67351;26525.4;4.0256;0.682667
20210328130358116_OBSJAROMER-R5_met.fits;1.48804;26526.9;3.47357;0.170667
20210328130402894_OBSJAROMER-R5_met.fits;1.40795;26526.9;3.37791;0.170667
20210328130313572_OBSJAROMER-R5_snap.fits;1.59058;26525.4;5.25001;0
20210328130413646_OBSJAROMER-R5_snap.fits;1.64394;26526.9;4.50376;0
20210328130513721_OBSJAROMER-R5_snap.fits;1.62758;26526.9;3.59035;0
20210328130613796_OBSJAROMER-R5_snap.fits;1.68973;26526.9;4.54213;0
20210328130410233_OBSJAROMER-R5_met.fits;1.87183;26528.3;4.23661;223.744
20210328130713870_OBSJAROMER-R5_snap.fits;1.4532;26526.9;2.47922;0
20210328130756708_OBSJAROMER-R5_met.fits;1.67915;26529.8;3.95938;17.0667
20210328130819236_OBSJAROMER-R5_met.fits;1.59729;26526.9;3.4606;6.48533
20210328130813945_OBSJAROMER-R5_snap.fits;1.98221;26528.3;4.42242;0
20210328130914020_OBSJAROMER-R5_snap.fits;1.6192;26526.9;3.34593;0
20210328131014094_OBSJAROMER-R5_snap.fits;1.76636;26526.9;3.65784;0
20210328131114169_OBSJAROMER-R5_snap.fits;1.78591;26528.3;5.53919;0
20210328130842276_OBSJAROMER-R5_met.fits;1.60618;26526.9;3.53914;210.603
20210328131216121_OBSJAROMER-R5_met.fits;1.43839;26526.9;3.12673;2.56
20210328131226532_OBSJAROMER-R5_met.fits;1.90822;26525.4;4.08354;8.02133
20210328131237966_OBSJAROMER-R5_met.fits;1.7849;26528.3;3.82088;21.504
20210328131214244_OBSJAROMER-R5_snap.fits;1.98229;26526.9;3.45865;0
20210328131314318_OBSJAROMER-R5_snap.fits;1.90066;26528.3;4.44165;0
20210328131414393_OBSJAROMER-R5_snap.fits;1.89842;26526.9;3.77463;0
20210328131304590_OBSJAROMER-R5_met.fits;1.64882;26528.3;3.92094;141.824
20210328131528292_OBSJAROMER-R5_met.fits;1.81205;26528.3;3.66755;0.341333
20210328131514468_OBSJAROMER-R5_snap.fits;1.79208;26528.3;2.67788;0
20210328131530510_OBSJAROMER-R5_met.fits;1.77074;26528.3;4.19355;51.712
20210328131625124_OBSJAROMER-R5_met.fits;1.76441;26528.3;3.94974;27.4773
20210328131614542_OBSJAROMER-R5_snap.fits;1.6948;26528.3;3.99933;0
20210328131654990_OBSJAROMER-R5_met.fits;1.77376;26529.8;3.72656;20.3093
20210328131718542_OBSJAROMER-R5_met.fits;1.55584;26528.3;4.01838;17.92
20210328131714617_OBSJAROMER-R5_snap.fits;1.78639;26528.3;3.55932;0
20210328131744142_OBSJAROMER-R5_met.fits;1.70176;26529.8;4.04783;82.0907
20210328131814692_OBSJAROMER-R5_snap.fits;1.71679;26529.8;3.24725;0
20210328131914766_OBSJAROMER-R5_snap.fits;2.02912;26529.8;3.05362;0
20210328132014841_OBSJAROMER-R5_snap.fits;1.67837;26529.8;4.0353;0
20210328132114916_OBSJAROMER-R5_snap.fits;1.78755;26529.8;3.73435;0
20210328132214990_OBSJAROMER-R5_snap.fits;1.70254;26529.8;3.68421;0
20210328132315065_OBSJAROMER-R5_snap.fits;1.81437;26529.8;4.07605;0
20210328131908281_OBSJAROMER-R5_met.fits;2.07999;26529.8;4.5703;320.683
20210328132431012_OBSJAROMER-R5_met.fits;2.05713;26526.9;4.47723;1.36533
20210328132434254_OBSJAROMER-R5_met.fits;1.75807;26529.8;3.63945;6.656
20210328132415140_OBSJAROMER-R5_snap.fits;1.90761;26529.8;4.18694;0
20210328132454222_OBSJAROMER-R5_met.fits;1.60552;26528.3;4.66615;26.9653
20210328132515214_OBSJAROMER-R5_snap.fits;1.65928;26529.8;3.61118;0
20210328132615289_OBSJAROMER-R5_snap.fits;1.94135;26529.8;3.55697;0
20210328132715364_OBSJAROMER-R5_snap.fits;1.98231;26528.3;4.57692;0
20210328132815438_OBSJAROMER-R5_snap.fits;2.11167;26528.3;4.46847;0
20210328132915513_OBSJAROMER-R5_snap.fits;1.62707;26529.8;4.96725;0
20210328133015588_OBSJAROMER-R5_snap.fits;1.89707;26529.8;4.8023;0
20210328132524260_OBSJAROMER-R5_met.fits;2.14754;26529.8;5.00672;376.491
20210328133142628_OBSJAROMER-R5_met.fits;1.40607;26529.8;3.20764;0.512
20210328133147065_OBSJAROMER-R5_met.fits;1.72111;26529.8;3.92343;4.096
20210328133115662_OBSJAROMER-R5_snap.fits;1.90767;26528.3;3.05821;0
20210328133155598_OBSJAROMER-R5_met.fits;1.58674;26529.8;3.23026;17.7493
20210328133215225_OBSJAROMER-R5_met.fits;1.47426;26529.8;3.40314;0.682667
20210328133215737_OBSJAROMER-R5_snap.fits;2.17313;26529.8;4.45553;0
20210328133315812_OBSJAROMER-R5_snap.fits;1.76522;26528.3;3.32693;0
20210328133415886_OBSJAROMER-R5_snap.fits;1.66296;26528.3;4.1208;0
20210328133515961_OBSJAROMER-R5_snap.fits;2.11423;26529.8;2.52521;0
20210328133228025_OBSJAROMER-R5_met.fits;1.86917;26528.3;4.22151;268.459
20210328133709284_OBSJAROMER-R5_met.fits;1.56985;26528.3;3.51684;1.87733
20210328133616036_OBSJAROMER-R5_snap.fits;1.84307;26528.3;4.41975;0
20210328133714574_OBSJAROMER-R5_met.fits;1.84307;26528.3;4.41975;13.1413
20210328133730958_OBSJAROMER-R5_met.fits;1.77138;26529.8;4.12389;4.94933
20210328133741710_OBSJAROMER-R5_met.fits;1.93409;26529.8;4.23391;0.170667
20210328133744782_OBSJAROMER-R5_met.fits;1.56191;26528.3;3.35032;0.341333
20210328133716110_OBSJAROMER-R5_snap.fits;1.83697;26528.3;3.57418;0
20210328133816185_OBSJAROMER-R5_snap.fits;1.78634;26528.3;5.032;0
20210328133916260_OBSJAROMER-R5_snap.fits;2.26659;26529.8;4.28916;0
20210328134016334_OBSJAROMER-R5_snap.fits;1.92805;26528.3;3.16611;0
20210328133753145_OBSJAROMER-R5_met.fits;1.69764;26529.8;3.50486;221.184
20210328134139449_OBSJAROMER-R5_met.fits;1.63564;26528.3;3.75472;0.341333
20210328134143204_OBSJAROMER-R5_met.fits;1.42852;26526.9;3.07483;0.170667
20210328134157881_OBSJAROMER-R5_met.fits;1.4158;26529.8;4.26248;1.36533
20210328134116409_OBSJAROMER-R5_snap.fits;1.58084;26528.3;3.32289;0
20210328134202148_OBSJAROMER-R5_met.fits;1.52398;26528.3;3.6568;14.848
20210328134216484_OBSJAROMER-R5_snap.fits;2.45608;26529.8;3.28346;0
20210328134316558_OBSJAROMER-R5_snap.fits;2.07366;26525.4;4.31822;0
20210328134416633_OBSJAROMER-R5_snap.fits;2.43219;26526.9;5.18168;0
20210328134219385_OBSJAROMER-R5_met.fits;1.63171;26528.3;3.75655;217.941
20210328134606542_OBSJAROMER-R5_met.fits;1.58748;26526.9;4.48516;0.170667
20210328134516708_OBSJAROMER-R5_snap.fits;1.97367;26528.3;2.97327;0
20210328134616782_OBSJAROMER-R5_met.fits;1.40538;26528.3;2.83351;0.170667
20210328134619513_OBSJAROMER-R5_met.fits;1.91484;26526.9;3.87589;1.536
20210328134623438_OBSJAROMER-R5_met.fits;1.92925;26528.3;3.91726;14.6773
20210328134641529_OBSJAROMER-R5_met.fits;1.56337;26528.3;4.02083;0.341333
20210328134616782_OBSJAROMER-R5_snap.fits;1.9383;26528.3;4.81513;0
20210328134716857_OBSJAROMER-R5_snap.fits;1.70116;26528.3;5.02714;0
20210328134816932_OBSJAROMER-R5_snap.fits;1.76777;26528.3;3.5509;0
20210328134917006_OBSJAROMER-R5_snap.fits;1.80952;26528.3;4.63928;0
20210328135017081_OBSJAROMER-R5_snap.fits;2.26428;26528.3;4.55317;0
20210328135117156_OBSJAROMER-R5_snap.fits;1.83873;26529.8;4.65934;0
20210328135217230_OBSJAROMER-R5_snap.fits;2.01832;26529.8;4.9876;0
20210328135317305_OBSJAROMER-R5_snap.fits;1.99291;26531.2;3.98747;0
20210328135417380_OBSJAROMER-R5_snap.fits;1.58421;26531.2;3.57231;0
20210328135517454_OBSJAROMER-R5_snap.fits;2.061;26531.2;5.08287;0
20210328135617529_OBSJAROMER-R5_snap.fits;1.73205;26531.2;3.96844;0
20210328135717604_OBSJAROMER-R5_snap.fits;1.68691;26529.8;4.40568;0
20210328135817678_OBSJAROMER-R5_snap.fits;1.97936;26529.8;4.10567;0
20210328135917753_OBSJAROMER-R5_snap.fits;1.86559;26529.8;4.51318;0
