# file name; noise; peak f.; mag.; duration
20210328055017081_OBSJAROMER-R5_met.fits;1.75004;26472.7;3.59302;8.36267
20210328055041657_OBSJAROMER-R5_met.fits;1.4259;26472.7;3.10536;0.170667
20210328055043705_OBSJAROMER-R5_met.fits;1.59641;26472.7;3.91826;218.453
20210328055424889_OBSJAROMER-R5_met.fits;1.99514;26471.2;4.85715;2.38933
20210328055437689_OBSJAROMER-R5_met.fits;1.85662;26472.7;4.13469;0.341333
20210328055444516_OBSJAROMER-R5_met.fits;1.48511;26472.7;3.71514;160.085
20210328055738425_OBSJAROMER-R5_met.fits;1.9195;26472.7;5.65904;17.2373
20210328055808633_OBSJAROMER-R5_met.fits;2.12136;26472.7;4.66483;1.36533
20210328055812558_OBSJAROMER-R5_met.fits;1.68777;26471.2;3.75547;0.170667
20210328055815630_OBSJAROMER-R5_met.fits;1.69046;26471.2;3.48448;0.682667
20210328060042062_OBSJAROMER-R5_snap.fits;1.78039;26471.2;3.81121;0
20210328055818361_OBSJAROMER-R5_met.fits;1.74742;26471.2;3.55467;216.576
20210328060158521_OBSJAROMER-R5_met.fits;1.71462;26471.2;4.84567;5.12
20210328060209273_OBSJAROMER-R5_met.fits;1.59436;26471.2;3.9464;0.170667
20210328060213540_OBSJAROMER-R5_met.fits;1.48085;26469.7;3.16005;0.170667
20210328060222244_OBSJAROMER-R5_met.fits;1.56677;26469.7;3.19405;2.90133
20210328060227022_OBSJAROMER-R5_met.fits;1.31186;26469.7;3.78808;2.73067
20210328060234532_OBSJAROMER-R5_met.fits;1.58616;26469.7;3.57165;3.072
20210328060142137_OBSJAROMER-R5_snap.fits;1.72702;26469.7;2.56059;0
20210328060242212_OBSJAROMER-R5_snap.fits;1.71758;26471.2;3.63041;0
20210328060342286_OBSJAROMER-R5_snap.fits;1.73125;26469.7;3.51676;0
20210328060442361_OBSJAROMER-R5_snap.fits;1.99897;26465.3;3.30724;0
20210328060251086_OBSJAROMER-R5_met.fits;1.82303;26468.3;4.29583;204.288
20210328060621860_OBSJAROMER-R5_met.fits;1.82395;26468.3;3.90495;3.92533
20210328060628004_OBSJAROMER-R5_met.fits;1.54852;26469.7;3.60242;3.072
20210328060542436_OBSJAROMER-R5_snap.fits;1.92461;26469.7;3.64146;0
20210328060633124_OBSJAROMER-R5_met.fits;1.64029;26469.7;3.37426;20.8213
20210328060656505_OBSJAROMER-R5_met.fits;1.42387;26469.7;2.99611;13.1413
20210328060642510_OBSJAROMER-R5_snap.fits;1.69966;26471.2;3.31333;0
20210328060742585_OBSJAROMER-R5_snap.fits;1.6129;26469.7;4.27679;0
20210328060842660_OBSJAROMER-R5_snap.fits;1.81124;26469.7;3.77464;0
20210328060942734_OBSJAROMER-R5_snap.fits;2.14297;26471.2;3.19684;0
20210328060713742_OBSJAROMER-R5_met.fits;1.91852;26468.3;4.44725;230.229
20210328061108750_OBSJAROMER-R5_met.fits;1.67279;26468.3;3.78398;8.192
20210328061119161_OBSJAROMER-R5_met.fits;1.75135;26469.7;4.7919;2.21867
20210328061123257_OBSJAROMER-R5_met.fits;1.83287;26469.7;4.15474;15.7013
20210328061042809_OBSJAROMER-R5_snap.fits;1.8218;26469.7;1.81406;0
20210328061142884_OBSJAROMER-R5_snap.fits;1.7869;26469.7;3.55375;0
20210328061242958_OBSJAROMER-R5_snap.fits;1.57972;26469.7;3.71769;0
20210328061343033_OBSJAROMER-R5_snap.fits;1.81916;26469.7;4.51753;0
20210328061147662_OBSJAROMER-R5_met.fits;1.57727;26468.3;3.37358;218.795
20210328061443108_OBSJAROMER-R5_snap.fits;1.61319;26469.7;4.25624;0
20210328061538233_OBSJAROMER-R5_met.fits;1.86124;26468.3;4.59311;3.92533
20210328061544548_OBSJAROMER-R5_met.fits;1.46397;26469.7;3.00945;0.170667
20210328061543182_OBSJAROMER-R5_snap.fits;1.6236;26471.2;3.9548;0
20210328061643257_OBSJAROMER-R5_snap.fits;1.69696;26469.7;4.35161;0
20210328061743332_OBSJAROMER-R5_snap.fits;1.87828;26469.7;4.50775;0
20210328061547620_OBSJAROMER-R5_met.fits;1.67899;26469.7;3.93278;189.611
20210328061901668_OBSJAROMER-R5_met.fits;1.61026;26471.2;3.41725;0.170667
20210328061908494_OBSJAROMER-R5_met.fits;1.67707;26471.2;4.23646;5.80267
20210328061922489_OBSJAROMER-R5_met.fits;1.65098;26471.2;3.49097;3.584
20210328061843406_OBSJAROMER-R5_snap.fits;1.68011;26471.2;4.72094;0
20210328061943481_OBSJAROMER-R5_snap.fits;1.71683;26471.2;4.22165;0
20210328062043556_OBSJAROMER-R5_snap.fits;2.10483;26471.2;3.71429;0
20210328062143630_OBSJAROMER-R5_snap.fits;1.6597;26469.7;4.14072;0
20210328061929145_OBSJAROMER-R5_met.fits;1.74628;26469.7;4.00056;196.608
20210328062251556_OBSJAROMER-R5_met.fits;1.72962;26469.7;3.58027;15.0187
20210328062311694_OBSJAROMER-R5_met.fits;1.49245;26471.2;3.39915;13.312
20210328062328761_OBSJAROMER-R5_met.fits;2.05526;26471.2;4.18239;4.096
20210328062334734_OBSJAROMER-R5_met.fits;1.54211;26469.7;3.32218;0.170667
20210328062243705_OBSJAROMER-R5_snap.fits;1.85443;26469.7;1.42168;0
20210328062343780_OBSJAROMER-R5_snap.fits;1.97406;26471.2;3.34132;0
20210328062443854_OBSJAROMER-R5_snap.fits;1.6267;26469.7;2.86146;0
20210328062543929_OBSJAROMER-R5_snap.fits;1.70975;26469.7;3.87279;0
20210328062342585_OBSJAROMER-R5_met.fits;1.60841;26471.2;3.82343;217.259
20210328062722233_OBSJAROMER-R5_met.fits;1.54333;26471.2;4.87605;9.04533
20210328062644004_OBSJAROMER-R5_snap.fits;1.62934;26469.7;3.07602;0
20210328062733838_OBSJAROMER-R5_met.fits;1.58509;26466.8;3.71314;8.192
20210328062744078_OBSJAROMER-R5_met.fits;1.50504;26469.7;3.10615;0.170667
20210328062748857_OBSJAROMER-R5_met.fits;1.5102;26469.7;3.10348;6.99733
20210328062803876_OBSJAROMER-R5_met.fits;1.59371;26468.3;3.83474;1.19467
20210328062808825_OBSJAROMER-R5_met.fits;1.72148;26469.7;3.65775;0.170667
20210328062744078_OBSJAROMER-R5_snap.fits;1.7122;26469.7;3.11677;0
20210328062844153_OBSJAROMER-R5_snap.fits;1.97127;26469.7;4.50754;0
20210328062944228_OBSJAROMER-R5_snap.fits;1.47777;26469.7;4.56082;0
20210328063044302_OBSJAROMER-R5_snap.fits;1.97618;26468.3;4.70226;0
20210328062817870_OBSJAROMER-R5_met.fits;1.8591;26471.2;5.06333;213.675
20210328063154788_OBSJAROMER-R5_met.fits;1.74772;26466.8;4.35078;4.096
20210328063203662_OBSJAROMER-R5_met.fits;1.70135;26466.8;4.04773;5.80267
20210328063222948_OBSJAROMER-R5_met.fits;1.68564;26471.2;3.37564;1.024
20210328063231993_OBSJAROMER-R5_met.fits;1.33013;26468.3;2.67086;0.170667
20210328063144377_OBSJAROMER-R5_snap.fits;1.66064;26468.3;4.01868;0
20210328063244452_OBSJAROMER-R5_snap.fits;1.80637;26468.3;4.60262;0
20210328063344526_OBSJAROMER-R5_snap.fits;1.72826;26468.3;3.87046;0
20210328063444601_OBSJAROMER-R5_snap.fits;1.66394;26466.8;4.90691;0
20210328063235748_OBSJAROMER-R5_met.fits;1.62532;26468.3;3.25403;188.928
20210328063552697_OBSJAROMER-R5_met.fits;1.80552;26468.3;4.62377;4.77867
20210328063605156_OBSJAROMER-R5_met.fits;1.54266;26468.3;3.27805;19.1147
20210328063544676_OBSJAROMER-R5_snap.fits;2.04379;26468.3;3.85228;0
20210328063644750_OBSJAROMER-R5_snap.fits;1.76478;26468.3;4.15562;0
20210328063744825_OBSJAROMER-R5_snap.fits;1.84184;26468.3;4.12148;0
20210328063844900_OBSJAROMER-R5_snap.fits;1.48912;26468.3;3.2127;0
20210328063635364_OBSJAROMER-R5_met.fits;1.79944;26468.3;3.70589;188.416
20210328063949412_OBSJAROMER-R5_met.fits;1.83382;26468.3;4.77375;5.97333
20210328064009038_OBSJAROMER-R5_met.fits;1.31396;26468.3;4.04161;2.38933
20210328064019790_OBSJAROMER-R5_met.fits;1.88298;26468.3;4.89307;5.29067
20210328063944974_OBSJAROMER-R5_snap.fits;1.70222;26469.7;3.73782;0
20210328064045049_OBSJAROMER-R5_snap.fits;1.71771;26468.3;3.79905;0
20210328064145124_OBSJAROMER-R5_snap.fits;1.69919;26472.7;3.90463;0
20210328064038905_OBSJAROMER-R5_met.fits;1.75373;26466.8;4.1719;179.541
20210328064245198_OBSJAROMER-R5_snap.fits;1.74871;26468.3;4.65284;0
20210328064340494_OBSJAROMER-R5_met.fits;1.73712;26468.3;4.19099;18.944
20210328064402340_OBSJAROMER-R5_met.fits;1.52595;26468.3;3.38935;6.144
20210328064345273_OBSJAROMER-R5_snap.fits;1.63047;26468.3;4.29676;0
20210328064445348_OBSJAROMER-R5_snap.fits;1.68661;26468.3;3.66803;0
20210328064545422_OBSJAROMER-R5_snap.fits;1.59312;26469.7;4.08467;0
20210328064645497_OBSJAROMER-R5_snap.fits;1.88092;26463.9;3.99223;0
20210328064413092_OBSJAROMER-R5_met.fits;1.50587;26468.3;3.2494;251.904
20210328064745572_OBSJAROMER-R5_snap.fits;1.81996;26469.7;4.43326;0
20210328064830798_OBSJAROMER-R5_met.fits;1.72153;26466.8;3.665;16.896
20210328064845646_OBSJAROMER-R5_snap.fits;1.66365;26468.3;3.27608;0
20210328064945721_OBSJAROMER-R5_snap.fits;1.83619;26468.3;3.09251;0
20210328065045796_OBSJAROMER-R5_snap.fits;1.60923;26468.3;2.95384;0
20210328065145870_OBSJAROMER-R5_snap.fits;1.66676;26468.3;4.5912;0
20210328065245945_OBSJAROMER-R5_snap.fits;1.63229;26468.3;3.87076;0
20210328065346020_OBSJAROMER-R5_snap.fits;1.80812;26468.3;5.09185;0
20210328065446094_OBSJAROMER-R5_snap.fits;1.87959;26468.3;2.49815;0
20210328065546169_OBSJAROMER-R5_snap.fits;1.69899;26468.3;4.49693;0
20210328065646244_OBSJAROMER-R5_snap.fits;1.8302;26456.5;3.96784;0
20210328065746318_OBSJAROMER-R5_snap.fits;1.84189;26466.8;4.3447;0
20210328065846393_OBSJAROMER-R5_snap.fits;1.59903;26468.3;3.40345;0
20210328065946468_OBSJAROMER-R5_snap.fits;1.5706;26466.8;3.75862;0
