#timestamp,LO_Frequency 
1458727215.2,286047000.7
1458727235.1,286046998.7
1458727255.1,286047000.9
1458727256.0,286047000.9
1458727275.0,286046998.3
1458727275.9,286046998.3
1458727295.8,286047003.8
1458727315.8,286047000.4
1458727335.7,286046998.6
1458727355.6,286046998.1
1458727375.5,286047001.5
1458727395.5,286046999.8
1458727415.4,286047000.9
1458727435.3,286047000.9
1458727455.2,286046999.3
1458727475.2,286046998.8
1458727495.1,286047000.1
1458727515.0,286047000.9
1458727515.9,286047000.9
1458727535.9,286046996.5
1458727555.8,286047002.2
1458727575.7,286046998.3
1458727595.6,286047001.8
1458727615.6,286047001.0
1458727635.5,286046998.9
1458727655.4,286047001.0
1458727675.3,286046998.3
1458727695.3,286047000.3
1458727715.2,286047000.6
1458727735.1,286047001.2
1458727755.0,286046999.1
1458727756.0,286046999.1
1458727775.9,286047000.8
1458727795.8,286046999.5
1458727815.7,286046998.5
1458727835.7,286046999.9
1458727855.6,286047002.4
1458727875.5,286046997.0
1458727895.4,286047002.7
1458727915.4,286046998.8
1458727935.3,286046998.8
1458727955.2,286047000.0
1458727975.1,286047000.2
1458727995.1,286046998.6
1458727996.0,286046998.6
1458728015.9,286047001.3
1458728035.8,286047000.0
1458728055.8,286046998.2
1458728075.7,286047001.5
1458728095.6,286047002.6
1458728115.5,286046998.8
1458728135.5,286047001.1
1458728155.4,286046999.6
1458728175.3,286046998.9
1458728195.2,286047000.8
1458728215.2,286046997.0
1458728235.1,286047002.4
1458728236.0,286047002.4
1458728255.0,286046995.4
1458728255.9,286046995.4
1458728275.9,286047005.8
1458728295.8,286047001.1
1458728315.7,286046998.4
1458728335.6,286046999.8
1458728355.6,286046999.9
1458728375.5,286047000.5
1458728395.5,286047000.9
1458728415.4,286046999.4
1458728435.3,286046998.4
1458728455.3,286047000.8
1458728475.2,286046999.0
1458728495.1,286047001.1
1458728515.1,286046998.5
1458728516.0,286046998.5
1458728535.0,286047004.4
1458728535.9,286047004.4
1458728555.9,286046994.2
1458728575.8,286047000.8
1458728595.8,286046998.2
1458728615.7,286046999.8
1458728635.6,286047000.5
1458728655.6,286047000.0
1458728675.5,286047002.5
1458728695.4,286046997.7
1458728715.4,286046999.0
1458728735.3,286047001.2
1458728755.2,286047001.0
1458728775.1,286046998.8
1458728795.1,286047000.7
1458728796.0,286047000.7
1458728815.9,286046998.4
1458728835.8,286047000.4
1458728855.7,286046998.3
1458728875.7,286047000.6
1458728895.6,286046999.3
1458728915.5,286046998.5
1458728935.4,286047002.1
1458728955.4,286046999.7
1458728975.3,286047002.4
1458728995.2,286046996.5
1458729015.1,286047001.5
1458729035.1,286047000.4
1458729036.0,286047000.4
1458729055.0,286047000.4
1458729055.9,286047000.4
1458729075.8,286046998.7
1458729095.8,286047001.0
1458729115.7,286046998.5
1458729135.6,286046999.9
1458729155.5,286047000.6
1458729175.5,286047000.2
1458729195.4,286047000.0
1458729215.3,286047002.7
1458729235.2,286046998.4
1458729255.2,286047001.1
1458729275.1,286046997.1
1458729295.0,286047002.4
1458729295.9,286047002.4
1458729315.9,286046996.7
1458729335.8,286046999.8
1458729355.7,286047002.2
1458729375.6,286046998.1
1458729395.6,286047000.4
1458729415.5,286047001.1
1458729435.4,286047000.9
1458729455.3,286046998.6
1458729475.3,286047001.0
1458729495.2,286046999.4
1458729515.1,286047000.4
1458729535.0,286046998.2
1458729536.0,286046998.2
1458729555.9,286047003.6
1458729575.8,286046999.3
1458729595.7,286047000.5
1458729615.7,286047000.6
1458729635.6,286046998.7
1458729655.5,286047002.5
1458729675.4,286046998.3
1458729695.4,286046998.1
1458729715.3,286046999.7
1458729735.2,286047002.4
1458729755.1,286046999.3
1458729775.1,286046999.9
1458729776.0,286046999.9
1458729795.9,286047002.3
1458729815.8,286047000.9
1458729835.7,286047001.2
1458729855.7,286046998.8
1458729875.6,286046998.5
1458729895.5,286047000.4
1458729915.4,286047001.1
1458729935.4,286046998.7
1458729955.4,286047000.9
1458729975.3,286046998.4
1458729995.3,286047000.1
1458730015.2,286047000.9
1458730035.1,286047002.8
1458730055.0,286047001.0
1458730056.0,286047001.0
1458730075.9,286046997.8
1458730095.8,286046997.5
1458730115.7,286046999.0
1458730135.7,286046999.9
1458730155.7,286046999.8
1458730175.6,286046999.8
1458730195.6,286047001.2
1458730215.5,286047001.2
1458730235.4,286046998.7
1458730255.3,286047000.1
1458730275.3,286046999.7
1458730295.2,286047000.2
1458730315.2,286047001.1
1458730335.1,286046998.5
1458730355.0,286047000.9
1458730356.0,286047000.9
1458730375.9,286046998.6
1458730395.8,286047000.6
1458730415.8,286047000.9
1458730435.7,286046998.4
1458730455.6,286047001.5
1458730475.5,286046999.4
1458730495.5,286046998.5
1458730515.4,286047002.2
1458730535.3,286047001.2
1458730555.2,286046998.0
1458730575.2,286046999.6
1458730595.1,286046998.4
1458730615.0,286047001.9
1458730615.9,286047001.9
1458730635.9,286046999.3
1458730655.8,286046999.4
1458730675.7,286046999.7
1458730695.6,286047002.8
1458730715.6,286046998.8
1458730735.5,286047000.9
1458730755.4,286046999.1
1458730775.3,286046999.3
1458730795.3,286046998.8
