# file name; noise; peak f.; mag.; duration
20160323130031854_SVAKOV-R7_met.fits;3.06033;26493.2;6.60344;0.170667
20160323130040729_SVAKOV-R7_met.fits;2.41958;26503.4;5.08897;0.170667
20160323130045678_SVAKOV-R7_met.fits;3.40267;26518.1;13.6414;0.341333
20160323130057113_SVAKOV-R7_met.fits;2.54096;26499;6.43227;0.341333
20160323130044142_SVAKOV-R7_snap.fits;2.94484;26534.2;2.5744;0
20160323130144217_SVAKOV-R7_snap.fits;3.06107;26506.3;2.59405;0
20160323130305454_SVAKOV-R7_met.fits;2.73408;26537.1;9.35325;0.682667
20160323130244291_SVAKOV-R7_snap.fits;3.21281;26488.8;2.81865;0
20160323130401433_SVAKOV-R7_met.fits;3.58128;26509.3;15.5483;0.341333
20160323130344366_SVAKOV-R7_snap.fits;2.55737;26477.1;3.10166;0
20160323130526766_SVAKOV-R7_met.fits;2.92199;26497.6;11.5864;0.170667
20160323130533934_SVAKOV-R7_met.fits;3.32475;26526.9;8.27751;0.170667
20160323130444441_SVAKOV-R7_snap.fits;2.83214;26529.8;2.67003;0
20160323130558681_SVAKOV-R7_met.fits;2.76332;26506.3;10.398;0.170667
20160323130625817_SVAKOV-R7_met.fits;2.59044;26516.6;9.9085;0.170667
20160323130637251_SVAKOV-R7_met.fits;2.51585;26481.4;5.3502;0.170667
20160323130544515_SVAKOV-R7_snap.fits;2.23855;26502;3.42778;0
20160323130700291_SVAKOV-R7_met.fits;2.95076;26488.8;6.01374;0.170667
20160323130644590_SVAKOV-R7_snap.fits;2.96804;26531.2;2.40183;0
20160323130744665_SVAKOV-R7_snap.fits;2.34155;26526.9;2.3641;0
20160323130856515_SVAKOV-R7_met.fits;2.98168;26526.9;14.1078;0.170667
20160323130912729_SVAKOV-R7_met.fits;2.74954;26503.4;5.88451;0.853333
20160323130844739_SVAKOV-R7_snap.fits;3.58527;26458;2.46266;0
20160323130944814_SVAKOV-R7_met.fits;2.4742;26500.5;35.6333;0.341333
20160323130944814_SVAKOV-R7_snap.fits;2.42815;26485.8;2.89422;0
20160323131041988_SVAKOV-R7_met.fits;2.1344;26507.8;10.2879;0.512
20160323131044889_SVAKOV-R7_snap.fits;2.71563;26452.1;2.07071;0
20160323131222510_SVAKOV-R7_met.fits;2.4562;26504.9;7.47104;0.170667
20160323131144963_SVAKOV-R7_snap.fits;3.24939;26506.3;2.57541;0
20160323131245038_SVAKOV-R7_snap.fits;2.86416;26513.7;2.03517;0
20160323131345113_SVAKOV-R7_snap.fits;3.07564;26491.7;3.24515;0
20160323131443651_SVAKOV-R7_met.fits;2.71901;26499;5.68206;0.170667
20160323131445188_SVAKOV-R7_snap.fits;2.99863;26515.1;2.91629;0
20160323131601988_SVAKOV-R7_met.fits;2.68517;26519.5;6.45586;0.170667
20160323131545262_SVAKOV-R7_snap.fits;2.59117;26452.1;1.88374;0
20160323131645337_SVAKOV-R7_snap.fits;2.77742;26522.5;2.35899;0
20160323131756846_SVAKOV-R7_met.fits;3.06979;26502;6.87625;0.170667
20160323131830468_SVAKOV-R7_met.fits;2.74484;26540;11.4916;0.170667
20160323131745411_SVAKOV-R7_snap.fits;3.15805;26452.1;2.9;0
20160323131847534_SVAKOV-R7_met.fits;2.21004;26499;4.94534;0.170667
20160323131905113_SVAKOV-R7_met.fits;2.68224;26509.3;8.91438;0.170667
20160323131845486_SVAKOV-R7_snap.fits;2.89636;26513.7;2.35038;0
20160323131952899_SVAKOV-R7_met.fits;3.19121;26537.1;6.41318;0.170667
20160323132002628_SVAKOV-R7_met.fits;2.697;26491.7;11.8405;0.341333
20160323131945561_SVAKOV-R7_snap.fits;2.53159;26537.1;2.79726;0
20160323132049049_SVAKOV-R7_met.fits;3.15601;26507.8;14.9386;0.341333
20160323132114478_SVAKOV-R7_met.fits;3.10983;26507.8;32.7481;0.512
20160323132045635_SVAKOV-R7_snap.fits;2.98281;26540;3.81642;0
20160323132152708_SVAKOV-R7_met.fits;3.09924;26531.2;9.91893;0.512
20160323132229059_SVAKOV-R7_met.fits;3.30338;26497.6;14.927;0.341333
20160323132145710_SVAKOV-R7_snap.fits;2.83836;26543;2.88735;0
20160323132334425_SVAKOV-R7_met.fits;3.05471;26497.6;9.49257;0.341333
20160323132245785_SVAKOV-R7_snap.fits;2.61352;26518.1;2.36091;0
20160323132344153_SVAKOV-R7_met.fits;2.27765;26496.1;9.41139;0.341333
20160323132435523_SVAKOV-R7_met.fits;2.56388;26519.5;5.34302;0.170667
20160323132345859_SVAKOV-R7_snap.fits;2.69624;26488.8;2.49562;0
20160323132512217_SVAKOV-R7_met.fits;2.78787;26504.9;12.1593;0.341333
20160323132445934_SVAKOV-R7_snap.fits;3.13477;26477.1;2.43426;0
20160323132554201_SVAKOV-R7_met.fits;2.93053;26503.4;6.75627;0.512
20160323132546009_SVAKOV-R7_snap.fits;2.83473;26544.4;3.31753;0
20160323132646595_SVAKOV-R7_met.fits;3.41385;26512.2;27.4407;0.341333
20160323132712878_SVAKOV-R7_met.fits;3.08294;26504.9;17.2707;1.19467
20160323132646083_SVAKOV-R7_snap.fits;2.72277;26513.7;2.55939;0
20160323132818243_SVAKOV-R7_met.fits;2.71056;26494.6;7.40089;0.170667
20160323132837699_SVAKOV-R7_met.fits;3.19358;26499;13.4853;0.170667
20160323132746158_SVAKOV-R7_snap.fits;3.2008;26496.1;2.83589;0
20160323132846233_SVAKOV-R7_snap.fits;3.31706;26537.1;2.25009;0
20160323132946308_SVAKOV-R7_snap.fits;3.26847;26478.5;2.38029;0
20160323133047406_SVAKOV-R7_met.fits;2.79795;26502;13.8945;0.341333
20160323133053379_SVAKOV-R7_met.fits;3.08505;26512.2;11.1472;0.341333
20160323133057817_SVAKOV-R7_met.fits;3.11295;26506.3;180.995;0.682667
20160323133116419_SVAKOV-R7_met.fits;2.99442;26503.4;7.56563;0.341333
20160323133119150_SVAKOV-R7_met.fits;3.09158;26497.6;7.17109;0.170667
20160323133130414_SVAKOV-R7_met.fits;3.65086;26458;13.1914;0.341333
20160323133046382_SVAKOV-R7_snap.fits;2.32394;26455.1;2.33614;0
20160323133218883_SVAKOV-R7_met.fits;2.90265;26510.7;9.6734;0.170667
20160323133222468_SVAKOV-R7_met.fits;2.54391;26541.5;30.4387;1.19467
20160323133239534_SVAKOV-R7_met.fits;2.57998;26504.9;6.60448;0.341333
20160323133146457_SVAKOV-R7_snap.fits;2.67313;26462.4;3.21164;0
20160323133257795_SVAKOV-R7_met.fits;2.72358;26519.5;6.35919;0.170667
20160323133246531_SVAKOV-R7_snap.fits;3.2465;26529.8;2.34887;0
20160323133422617_SVAKOV-R7_met.fits;2.47013;26499;4.97691;0.853333
20160323133346606_SVAKOV-R7_snap.fits;2.6493;26450.7;3.19042;0
20160323133516548_SVAKOV-R7_met.fits;2.98949;26494.6;10.5345;0.341333
20160323133446681_SVAKOV-R7_snap.fits;2.72019;26519.5;2.56248;0
20160323133546755_SVAKOV-R7_snap.fits;3.02741;26496.1;2.49772;0
20160323133651779_SVAKOV-R7_met.fits;3.24698;26504.9;7.90134;0.170667
20160323133646830_SVAKOV-R7_snap.fits;2.66163;26515.1;2.801;0
20160323133757486_SVAKOV-R7_met.fits;2.81226;26488.8;11.6989;0.170667
20160323133801241_SVAKOV-R7_met.fits;2.58443;26465.3;5.18492;0.170667
20160323133746905_SVAKOV-R7_snap.fits;3.17926;26480;2.62569;0
20160323133927769_SVAKOV-R7_met.fits;1.93778;26528.3;6.62651;0.853333
20160323133846979_SVAKOV-R7_snap.fits;2.6536;26484.4;2.62174;0
20160323133947054_SVAKOV-R7_snap.fits;2.67996;26531.2;2.72432;0
20160323134128430_SVAKOV-R7_met.fits;2.34475;26499;7.2517;0.170667
20160323134047129_SVAKOV-R7_snap.fits;2.79003;26506.3;1.94469;0
20160323134148057_SVAKOV-R7_met.fits;2.30197;26503.4;11.972;0.341333
20160323134147203_SVAKOV-R7_snap.fits;2.3942;26453.6;2.06719;0
20160323134247278_SVAKOV-R7_snap.fits;2.50916;26502;3.32938;0
20160323134423534_SVAKOV-R7_met.fits;2.90012;26487.3;17.205;0.341333
20160323134347353_SVAKOV-R7_snap.fits;2.58382;26526.9;2.56235;0
20160323134448451_SVAKOV-R7_met.fits;2.93656;26528.3;5.90407;0.170667
20160323134507395_SVAKOV-R7_met.fits;2.78533;26500.5;15.0269;0.170667
20160323134447428_SVAKOV-R7_snap.fits;3.154;26463.9;2.56666;0
20160323134547502_SVAKOV-R7_snap.fits;2.43844;26459.5;2.29416;0
20160323134647577_SVAKOV-R7_snap.fits;2.85237;26475.6;2.64449;0
20160323134747651_SVAKOV-R7_snap.fits;2.30661;26545.9;2.64118;0
20160323134921177_SVAKOV-R7_met.fits;3.42339;26499;15.6496;0.341333
20160323134847726_SVAKOV-R7_snap.fits;2.80372;26500.5;1.76164;0
20160323134958041_SVAKOV-R7_met.fits;3.02335;26503.4;6.96797;0.341333
20160323135000259_SVAKOV-R7_met.fits;2.75888;26507.8;8.53652;0.170667
20160323135020910_SVAKOV-R7_met.fits;3.4136;26484.4;32.2111;0.512
20160323134947801_SVAKOV-R7_snap.fits;3.03979;26471.2;3.11711;0
20160323135047875_SVAKOV-R7_snap.fits;3.29838;26449.2;2.88968;0
20160323135147950_SVAKOV-R7_snap.fits;3.17173;26504.9;2.76827;0
20160323135243758_SVAKOV-R7_met.fits;3.237;26491.7;24.8743;0.341333
20160323135250243_SVAKOV-R7_met.fits;2.84534;26494.6;6.8241;0.170667
20160323135323694_SVAKOV-R7_met.fits;2.96076;26481.4;12.0468;0.170667
20160323135248025_SVAKOV-R7_snap.fits;3.13799;26510.7;2.55568;0
20160323135433155_SVAKOV-R7_met.fits;2.72322;26481.4;10.234;0.341333
20160323135348099_SVAKOV-R7_snap.fits;3.06219;26538.6;2.84126;0
20160323135448174_SVAKOV-R7_snap.fits;2.71447;26522.5;2.09055;0
20160323135548249_SVAKOV-R7_snap.fits;2.77528;26469.7;2.89926;0
20160323135648323_SVAKOV-R7_snap.fits;2.95097;26531.2;1.92081;0
20160323135748398_SVAKOV-R7_snap.fits;3.15543;26502;2.38552;0
20160323135855470_SVAKOV-R7_met.fits;3.34829;26491.7;7.4169;0.170667
20160323135848473_SVAKOV-R7_snap.fits;3.44874;26543;3.09836;0
20160323135948548_SVAKOV-R7_snap.fits;3.26124;26450.7;2.44829;0
