# file name; noise; peak f.; mag.; duration
20160323070023747_SVAKOV-R7_met.fits;2.34358;26523.9;8.40779;0.341333
20160323070052932_SVAKOV-R7_met.fits;2.62383;26528.3;8.75635;0.170667
20160323070057881_SVAKOV-R7_met.fits;3.00735;26510.7;9.89559;0.341333
20160323070017262_SVAKOV-R7_snap.fits;3.28278;26534.2;2.28541;0
20160323070122115_SVAKOV-R7_met.fits;3.21058;26502;25.9444;0.512
20160323070117337_SVAKOV-R7_snap.fits;2.99515;26503.4;2.0928;0
20160323070213827_SVAKOV-R7_met.fits;2.82427;26502;6.02264;1.19467
20160323070246425_SVAKOV-R7_met.fits;2.8096;26493.2;6.78845;0.170667
20160323070250521_SVAKOV-R7_met.fits;2.71665;26497.6;6.0045;0.170667
20160323070258030_SVAKOV-R7_met.fits;2.61909;26500.5;5.27284;0.170667
20160323070217412_SVAKOV-R7_snap.fits;2.80334;26480;2.38134;0
20160323070319705_SVAKOV-R7_met.fits;2.61326;26504.9;5.24421;0.512
20160323070330798_SVAKOV-R7_met.fits;2.68534;26509.3;15.4148;0.853333
20160323070317486_SVAKOV-R7_snap.fits;2.9543;26515.1;2.54147;0
20160323070427630_SVAKOV-R7_met.fits;2.72895;26491.7;10.4871;0.341333
20160323070440601_SVAKOV-R7_met.fits;2.79153;26525.4;7.42482;0.170667
20160323070417561_SVAKOV-R7_snap.fits;2.4953;26475.6;2.55451;0
20160323070603033_SVAKOV-R7_met.fits;2.83794;26502;10.7924;0.341333
20160323070517635_SVAKOV-R7_snap.fits;2.58459;26490.2;2.18688;0
20160323070614979_SVAKOV-R7_met.fits;2.78958;26502;11.0579;0.170667
20160323070703619_SVAKOV-R7_met.fits;2.59721;26523.9;14.6276;0.682667
20160323070706179_SVAKOV-R7_met.fits;3.0184;26500.5;7.22886;0.512
20160323070617710_SVAKOV-R7_snap.fits;3.23218;26538.6;1.95628;0
20160323070732803_SVAKOV-R7_met.fits;2.83197;26499;11.2721;0.853333
20160323070717785_SVAKOV-R7_snap.fits;2.69802;26482.9;44.2695;0
20160323070810862_SVAKOV-R7_met.fits;2.43164;26506.3;15.725;3.92533
20160323070829123_SVAKOV-R7_met.fits;2.72796;26509.3;6.23054;0.341333
20160323070904963_SVAKOV-R7_met.fits;2.14121;26481.4;5.43139;0.341333
20160323070817859_SVAKOV-R7_snap.fits;2.95616;26465.3;2.23501;0
20160323070919812_SVAKOV-R7_met.fits;2.04102;26507.8;4.68086;0.170667
20160323071001795_SVAKOV-R7_met.fits;2.29367;26491.7;4.84389;0.170667
20160323070917934_SVAKOV-R7_snap.fits;2.5006;26490.2;2.87969;0
20160323071014254_SVAKOV-R7_met.fits;3.21039;26504.9;6.42554;0.682667
20160323071018009_SVAKOV-R7_snap.fits;2.63269;26518.1;2.76439;0
20160323071119107_SVAKOV-R7_met.fits;1.88842;26500.5;4.0535;0.170667
20160323071118083_SVAKOV-R7_snap.fits;3.01986;26493.2;2.80085;0
20160323071216110_SVAKOV-R7_met.fits;2.42191;26493.2;6.74072;0.170667
20160323071250243_SVAKOV-R7_met.fits;2.62081;26493.2;6.835;0.170667
20160323071218158_SVAKOV-R7_snap.fits;2.82654;26494.6;2.45424;0
20160323071326254_SVAKOV-R7_met.fits;2.65519;26504.9;6.69389;0.170667
20160323071318233_SVAKOV-R7_snap.fits;2.42919;26513.7;2.43255;0
20160323071508142_SVAKOV-R7_met.fits;2.95763;26497.6;5.97068;0.170667
20160323071418307_SVAKOV-R7_snap.fits;3.02875;26543;2.16874;0
20160323071518382_SVAKOV-R7_snap.fits;2.54778;26456.5;2.47859;0
20160323071633305_SVAKOV-R7_met.fits;2.55399;26518.1;5.69902;0.170667
20160323071650883_SVAKOV-R7_met.fits;2.44984;26500.5;6.12214;0.170667
20160323071652932_SVAKOV-R7_met.fits;2.67882;26485.8;7.05096;0.170667
20160323071618457_SVAKOV-R7_snap.fits;2.73815;26463.9;2.65535;0
20160323071755395_SVAKOV-R7_met.fits;2.41224;26488.8;5.12843;0.170667
20160323071718532_SVAKOV-R7_snap.fits;3.22521;26452.1;2.16871;0
20160323071839257_SVAKOV-R7_met.fits;2.78181;26500.5;10.3029;0.512
20160323071844547_SVAKOV-R7_met.fits;2.26789;26547.4;6.19285;0.170667
20160323071850009_SVAKOV-R7_met.fits;2.89023;26480;7.89966;0.170667
20160323071818606_SVAKOV-R7_snap.fits;2.39101;26456.5;2.18777;0
20160323071932675_SVAKOV-R7_met.fits;3.25676;26513.7;27.6871;0.341333
20160323072007662_SVAKOV-R7_met.fits;2.43096;26535.6;5.91706;0.170667
20160323071918681_SVAKOV-R7_snap.fits;2.83513;26477.1;2.40983;0
20160323072105006_SVAKOV-R7_met.fits;2.92579;26494.6;9.14047;0.341333
20160323072018755_SVAKOV-R7_snap.fits;2.82934;26449.2;2.62433;0
20160323072204569_SVAKOV-R7_met.fits;2.64751;26507.8;8.36389;0.170667
20160323072207812_SVAKOV-R7_met.fits;3.34296;26500.5;6.80748;0.341333
20160323072118830_SVAKOV-R7_snap.fits;3.00375;26512.2;2.58329;0
20160323072222830_SVAKOV-R7_met.fits;3.04278;26502;17.0597;0.341333
20160323072218905_SVAKOV-R7_snap.fits;3.57464;26491.7;3.86444;0
20160323072319492_SVAKOV-R7_met.fits;4.06437;26493.2;8.40534;0.170667
20160323072341678_SVAKOV-R7_met.fits;3.48578;26490.2;15.0904;0.170667
20160323072318979_SVAKOV-R7_snap.fits;2.59157;26512.2;2.72639;0
20160323072419054_SVAKOV-R7_snap.fits;2.33761;26522.5;2.30284;0
20160323072609646_SVAKOV-R7_met.fits;2.81502;26480;12.115;0.341333
20160323072519129_SVAKOV-R7_snap.fits;3.29718;26529.8;2.08103;0
20160323072650435_SVAKOV-R7_met.fits;2.77261;26500.5;12.8206;0.341333
20160323072619203_SVAKOV-R7_snap.fits;2.90806;26450.7;2.10982;0
20160323072726446_SVAKOV-R7_met.fits;3.031;26496.1;13.0538;0.341333
20160323072719278_SVAKOV-R7_snap.fits;2.55557;26499;1.9701;0
20160323072850243_SVAKOV-R7_met.fits;2.46757;26494.6;5.81331;0.170667
20160323072819353_SVAKOV-R7_snap.fits;2.31672;26543;2.09066;0
20160323072924035_SVAKOV-R7_met.fits;2.88288;26534.2;6.36193;0.170667
20160323072944003_SVAKOV-R7_met.fits;2.18284;26499;6.61444;0.170667
20160323073004825_SVAKOV-R7_met.fits;2.53771;26499;13.3539;0.341333
20160323072919427_SVAKOV-R7_snap.fits;2.43528;26532.7;1.92823;0
20160323073021038_SVAKOV-R7_met.fits;2.14097;26497.6;7.26835;0.170667
20160323073027694_SVAKOV-R7_met.fits;2.30358;26499;7.7185;0.512
20160323073059779_SVAKOV-R7_met.fits;2.26839;26490.2;5.19106;0.170667
20160323073019502_SVAKOV-R7_snap.fits;2.88467;26521;1.57548;0
20160323073115139_SVAKOV-R7_met.fits;2.79341;26544.4;6.46579;0.170667
20160323073119577_SVAKOV-R7_snap.fits;2.34277;26475.6;1.99523;0
20160323073228355_SVAKOV-R7_met.fits;2.45285;26488.8;4.90885;0.170667
20160323073245081_SVAKOV-R7_met.fits;2.31777;26493.2;4.70105;0.170667
20160323073307267_SVAKOV-R7_met.fits;2.71106;26499;6.18694;0.170667
20160323073219652_SVAKOV-R7_snap.fits;2.45828;26449.2;2.12912;0
20160323073316995_SVAKOV-R7_met.fits;2.55127;26499;6.02533;0.170667
20160323073331673_SVAKOV-R7_met.fits;2.58554;26506.3;5.67385;0.170667
20160323073351470_SVAKOV-R7_met.fits;2.58361;26510.7;8.00105;0.341333
20160323073319726_SVAKOV-R7_snap.fits;2.6982;26504.9;2.10216;0
20160323073420142_SVAKOV-R7_met.fits;2.2372;26490.2;4.98496;0.170667
20160323073438062_SVAKOV-R7_met.fits;2.70009;26502;10.0164;0.170667
20160323073455982_SVAKOV-R7_met.fits;2.7148;26503.4;8.8225;0.170667
20160323073419801_SVAKOV-R7_snap.fits;2.64527;26534.2;2.3493;0
20160323073603907_SVAKOV-R7_met.fits;2.42612;26516.6;6.18938;0.170667
20160323073519875_SVAKOV-R7_snap.fits;2.52391;26499;2.26573;0
20160323073646233_SVAKOV-R7_met.fits;3.38016;26497.6;11.2072;1.19467
20160323073619950_SVAKOV-R7_snap.fits;3.30511;26487.3;2.84772;0
20160323073738286_SVAKOV-R7_met.fits;2.91431;26497.6;7.51681;0.170667
20160323073752110_SVAKOV-R7_met.fits;3.36579;26503.4;10.7132;1.70667
20160323073756547_SVAKOV-R7_met.fits;3.03926;26493.2;9.21294;0.170667
20160323073720025_SVAKOV-R7_snap.fits;3.88209;26474.1;3.05213;0
20160323073855257_SVAKOV-R7_met.fits;2.24308;26504.9;4.60604;0.170667
20160323073903961_SVAKOV-R7_met.fits;2.60873;26512.2;14.9053;0.341333
20160323073820099_SVAKOV-R7_snap.fits;2.46244;26490.2;2.52426;0
20160323073917102_SVAKOV-R7_met.fits;2.72912;26499;8.76051;0.341333
20160323073920174_SVAKOV-R7_snap.fits;2.58425;26480;1.93186;0
20160323074041923_SVAKOV-R7_met.fits;2.315;26543;8.9253;0.512
20160323074020249_SVAKOV-R7_snap.fits;2.47894;26540;2.35834;0
20160323074125102_SVAKOV-R7_met.fits;2.54852;26484.4;6.25725;0.341333
20160323074120323_SVAKOV-R7_snap.fits;3.07237;26535.6;1.74017;0
20160323074244462_SVAKOV-R7_met.fits;2.46836;26503.4;15.0593;0.341333
20160323074302723_SVAKOV-R7_met.fits;2.50173;26545.9;5.5054;0.682667
20160323074220398_SVAKOV-R7_snap.fits;2.65623;26537.1;2.30653;0
20160323074320302_SVAKOV-R7_met.fits;2.67464;26488.8;11.5762;0.170667
20160323074341465_SVAKOV-R7_met.fits;2.35105;26480;11.3745;0.341333
20160323074345561_SVAKOV-R7_met.fits;2.2956;26504.9;8.66084;0.341333
20160323074320473_SVAKOV-R7_snap.fits;2.95302;26513.7;2.38824;0
20160323074414574_SVAKOV-R7_met.fits;2.79605;26521;35.6318;0.341333
20160323074450926_SVAKOV-R7_met.fits;2.69064;26499;5.41996;0.170667
20160323074420547_SVAKOV-R7_snap.fits;2.61231;26547.4;2.52317;0
20160323074517209_SVAKOV-R7_met.fits;2.50969;26521;20.2117;0.341333
20160323074600558_SVAKOV-R7_met.fits;2.66219;26519.5;5.7643;0.170667
20160323074520622_SVAKOV-R7_snap.fits;2.87568;26468.3;1.89024;0
20160323074628206_SVAKOV-R7_met.fits;2.42452;26510.7;13.2235;0.341333
20160323074633667_SVAKOV-R7_met.fits;2.83692;26502;8.82209;1.19467
20160323074620697_SVAKOV-R7_snap.fits;2.42538;26496.1;2.12677;0
20160323074720772_SVAKOV-R7_snap.fits;3.34999;26516.6;2.7929;0
20160323074852932_SVAKOV-R7_met.fits;3.52365;26494.6;12.0647;0.170667
20160323074820846_SVAKOV-R7_snap.fits;3.05212;26499;2.61805;0
20160323074934915_SVAKOV-R7_met.fits;2.4965;26493.2;49.0627;0.341333
20160323074945326_SVAKOV-R7_met.fits;2.89326;26502;10.3261;0.170667
20160323074954713_SVAKOV-R7_met.fits;2.9339;26497.6;9.36029;0.170667
20160323075011609_SVAKOV-R7_met.fits;2.66615;26502;7.86855;0.341333
20160323074920921_SVAKOV-R7_snap.fits;2.93242;26449.2;2.31911;0
20160323075014510_SVAKOV-R7_met.fits;2.30303;26502;7.41171;0.341333
20160323075028334_SVAKOV-R7_met.fits;2.97116;26496.1;12.5989;0.341333
20160323075033795_SVAKOV-R7_met.fits;2.31249;26509.3;5.92641;0.170667
20160323075057006_SVAKOV-R7_met.fits;2.47518;26496.1;10.3496;0.341333
20160323075105539_SVAKOV-R7_met.fits;3.07685;26507.8;6.41655;0.512
20160323075020996_SVAKOV-R7_snap.fits;3.18657;26510.7;2.69417;0
20160323075142403_SVAKOV-R7_met.fits;2.79715;26510.7;8.27394;0.170667
20160323075213806_SVAKOV-R7_met.fits;2.58389;26502;9.25986;0.341333
20160323075121070_SVAKOV-R7_snap.fits;2.59489;26521;1.69547;0
20160323075229166_SVAKOV-R7_met.fits;2.79056;26506.3;7.54918;0.170667
20160323075221145_SVAKOV-R7_snap.fits;2.69586;26494.6;2.15565;0
20160323075321219_SVAKOV-R7_snap.fits;2.58688;26482.9;2.73409;0
20160323075433412_SVAKOV-R7_met.fits;2.87579;26502;6.79068;0.170667
20160323075448942_SVAKOV-R7_met.fits;2.46731;26494.6;13.8738;0.341333
20160323075421294_SVAKOV-R7_snap.fits;2.24241;26513.7;2.11332;0
20160323075520003_SVAKOV-R7_met.fits;2.20109;26504.9;5.36403;0.341333
20160323075548846_SVAKOV-R7_met.fits;2.7371;26502;5.5655;0.341333
20160323075553454_SVAKOV-R7_met.fits;2.41433;26504.9;8.64115;0.682667
20160323075614275_SVAKOV-R7_met.fits;2.37193;26502;5.6168;0.512
20160323075521369_SVAKOV-R7_snap.fits;2.46311;26478.5;2.33144;0
20160323075621443_SVAKOV-R7_snap.fits;2.6927;26455.1;2.29039;0
20160323075748142_SVAKOV-R7_met.fits;2.33282;26497.6;5.07859;1.36533
20160323075721518_SVAKOV-R7_snap.fits;2.92901;26453.6;2.26518;0
20160323075816473_SVAKOV-R7_met.fits;2.63513;26500.5;6.68468;0.170667
20160323075827395_SVAKOV-R7_met.fits;2.88933;26506.3;6.31995;0.170667
20160323075844462_SVAKOV-R7_met.fits;2.29231;26487.3;5.49516;0.512
20160323075902041_SVAKOV-R7_met.fits;2.26996;26509.3;9.26787;0.170667
20160323075821593_SVAKOV-R7_snap.fits;3.10506;26494.6;2.74967;0
20160323075939246_SVAKOV-R7_met.fits;2.61916;26491.7;7.65491;0.170667
20160323075945561_SVAKOV-R7_met.fits;4.02331;26493.2;15.5739;0.341333
20160323075921667_SVAKOV-R7_snap.fits;3.64564;26494.6;2.70469;0
