#timestamp,LO_Frequency 
1458723615.4,286047001.1
1458723635.3,286046998.7
1458723655.3,286047000.2
1458723675.2,286046998.3
1458723695.1,286047001.7
1458723715.0,286046998.1
1458723715.9,286046998.1
1458723735.9,286047001.3
1458723755.8,286046999.9
1458723775.7,286047000.4
1458723795.6,286047000.3
1458723815.6,286046998.5
1458723835.5,286047000.4
1458723855.4,286046999.8
1458723875.4,286047000.9
1458723895.3,286047000.5
1458723915.2,286047000.0
1458723935.1,286046999.8
1458723955.1,286047002.2
1458723956.0,286047002.2
1458723975.9,286046995.0
1458723995.8,286047002.4
1458724015.7,286046997.0
1458724035.7,286047000.6
1458724055.6,286047002.8
1458724075.5,286046998.9
1458724095.4,286046998.9
1458724115.4,286047002.6
1458724135.3,286046999.3
1458724155.2,286046999.0
1458724175.1,286046998.5
1458724195.1,286047000.4
1458724196.0,286047000.4
1458724215.0,286047000.9
1458724215.9,286047000.9
1458724235.8,286046998.8
1458724255.8,286047000.9
1458724275.7,286047000.4
1458724295.6,286047001.2
1458724315.5,286046998.1
1458724335.5,286047001.6
1458724355.4,286046998.2
1458724375.3,286047000.2
1458724395.2,286046998.1
1458724415.2,286047003.7
1458724435.1,286047000.5
1458724455.0,286047000.4
1458724455.9,286047000.4
1458724475.9,286047000.9
1458724495.8,286046998.3
1458724515.7,286046999.9
1458724535.6,286047000.4
1458724555.6,286046998.5
1458724575.5,286047000.9
1458724595.4,286047001.2
1458724615.3,286046999.3
1458724635.3,286047000.1
1458724655.2,286047002.8
1458724675.1,286046996.7
1458724695.0,286047002.8
1458724696.0,286047002.8
1458724715.9,286046995.8
1458724735.8,286046998.9
1458724755.8,286047001.1
1458724775.7,286047000.7
1458724795.6,286046996.8
1458724815.5,286047002.3
1458724835.5,286046998.1
1458724855.4,286046998.6
1458724875.3,286047001.6
1458724895.3,286047002.4
1458724915.2,286046996.6
1458724935.2,286046999.7
1458724955.1,286047000.4
1458724975.0,286046998.2
1458724976.0,286046998.2
1458724995.9,286047003.5
1458725015.8,286047001.0
1458725035.8,286046998.2
1458725055.7,286047000.1
1458725075.6,286047000.0
1458725095.6,286047002.0
1458725115.5,286047000.7
1458725135.4,286046999.3
1458725155.4,286046999.7
1458725175.3,286047002.7
1458725195.2,286046996.7
1458725215.2,286046998.5
1458725235.1,286047000.5
1458725236.0,286047000.5
1458725255.0,286046998.8
1458725255.9,286046998.8
1458725275.9,286047001.6
1458725295.8,286046998.5
1458725315.7,286047000.6
1458725335.6,286047000.5
1458725355.6,286047000.7
1458725375.5,286047001.1
1458725395.4,286047001.1
1458725415.3,286046998.9
1458725435.3,286046996.7
1458725455.2,286047002.0
1458725475.1,286046998.5
1458725495.0,286047002.7
1458725496.0,286047002.7
1458725515.9,286046995.3
1458725535.8,286047001.6
1458725555.7,286047002.2
1458725575.7,286046999.4
1458725595.6,286046999.1
1458725615.5,286047000.0
1458725635.4,286047000.6
1458725655.4,286047000.6
1458725675.3,286046998.7
1458725695.2,286047001.0
1458725715.1,286046998.2
1458725735.1,286047004.2
1458725736.0,286047004.2
1458725755.9,286046993.9
1458725775.8,286047000.8
1458725795.7,286046999.1
1458725815.7,286047002.3
1458725835.6,286046997.1
1458725855.5,286047000.3
1458725875.4,286047000.4
1458725895.4,286046998.9
1458725915.3,286047001.0
1458725935.2,286046998.8
1458725955.1,286047000.9
1458725975.1,286046998.4
1458725976.0,286046998.4
1458725995.0,286047004.1
1458725995.9,286047004.1
1458726015.8,286046995.1
1458726035.8,286047000.4
1458726055.7,286046998.5
1458726075.6,286047002.7
1458726095.5,286046996.5
1458726115.5,286047002.4
1458726135.4,286046999.6
1458726155.3,286046998.4
1458726175.2,286046999.9
1458726195.2,286047002.3
1458726215.1,286047001.1
1458726235.0,286046998.8
1458726235.9,286046998.8
1458726255.9,286047002.3
1458726275.8,286046998.9
1458726295.7,286047001.0
1458726315.6,286046998.7
1458726335.6,286047002.8
1458726355.5,286046998.1
1458726375.4,286047001.6
1458726395.3,286046999.9
1458726415.3,286046998.3
1458726435.2,286046998.6
1458726455.1,286047000.3
1458726475.0,286047000.5
1458726476.0,286047000.5
1458726495.9,286047000.7
1458726515.8,286046999.6
1458726535.8,286046999.3
1458726555.7,286047000.5
1458726575.6,286046998.4
1458726595.6,286046999.9
1458726615.5,286046999.7
1458726635.4,286046999.7
1458726655.4,286046999.8
1458726675.3,286047002.2
1458726695.2,286047001.2
1458726715.2,286046997.0
1458726735.1,286046999.9
1458726755.1,286047000.0
1458726756.0,286047000.0
1458726775.0,286047002.7
1458726775.9,286047002.7
1458726795.9,286046994.9
1458726815.8,286047001.5
1458726835.7,286047000.4
1458726855.6,286046999.3
1458726875.6,286047000.6
1458726895.5,286046998.7
1458726915.4,286047001.0
1458726935.3,286046998.6
1458726955.3,286047002.5
1458726975.2,286046998.3
1458726995.1,286047000.0
1458727015.1,286047000.1
1458727016.0,286047000.1
1458727035.9,286047000.8
1458727055.8,286047000.3
1458727075.7,286047000.3
1458727095.7,286047000.4
1458727115.6,286047001.0
1458727135.5,286046998.8
1458727155.4,286047001.1
1458727175.4,286046998.4
1458727195.3,286047000.5
