#timestamp,LO_Frequency 
1458738015.5,286047001.0
1458738035.4,286047000.6
1458738055.4,286047000.7
1458738075.3,286047000.8
1458738095.2,286046999.0
1458738115.1,286046999.3
1458738135.1,286047000.1
1458738136.0,286047000.1
1458738155.9,286047001.2
1458738175.8,286047000.4
1458738195.8,286047000.8
1458738215.7,286046996.9
1458738235.6,286047002.3
1458738255.5,286047000.8
1458738275.5,286046998.9
1458738295.4,286047001.2
1458738315.3,286046997.7
1458738335.2,286047000.7
1458738355.2,286047000.3
1458738375.1,286047002.7
1458738376.0,286047002.7
1458738395.0,286046997.3
1458738395.9,286046997.3
1458738415.9,286047002.1
1458738435.8,286047001.0
1458738455.7,286046999.2
1458738475.6,286046998.3
1458738495.6,286046999.8
1458738515.5,286047001.9
1458738535.4,286046996.8
1458738555.3,286046999.9
1458738575.3,286047001.0
1458738595.2,286047000.8
1458738615.1,286047000.7
1458738635.0,286046998.7
1458738636.0,286046998.7
1458738655.9,286047002.7
1458738675.8,286046999.3
1458738695.7,286047001.0
1458738715.7,286046998.3
1458738735.6,286046999.7
1458738755.5,286047002.8
1458738775.4,286046999.2
1458738795.4,286046996.5
1458738815.3,286047001.8
1458738835.2,286047000.3
1458738855.1,286047000.0
1458738875.1,286047000.0
1458738876.0,286047000.0
1458738895.9,286047000.5
1458738915.8,286047000.4
1458738935.8,286047000.0
1458738955.7,286046999.9
1458738975.6,286047001.0
1458738995.5,286046998.2
1458739015.5,286047002.6
1458739035.4,286046998.9
1458739055.3,286047000.7
1458739075.2,286046998.3
1458739095.2,286047002.6
1458739115.1,286046998.1
1458739116.0,286046998.1
1458739135.0,286047003.2
1458739135.9,286047003.2
1458739155.9,286046997.5
1458739175.2,286046998.7
1458739195.2,286047000.8
1458739215.1,286047001.2
1458739235.0,286047000.7
1458739235.9,286047000.7
1458739255.9,286046998.8
1458739275.8,286047000.9
1458739295.7,286047000.3
1458739315.7,286046998.1
1458739335.6,286047001.1
1458739355.6,286046999.1
1458739375.5,286046999.3
1458739395.4,286046999.0
1458739415.4,286047000.4
1458739435.3,286046998.6
1458739455.2,286047000.9
1458739475.1,286047000.3
1458739495.1,286047000.2
1458739496.0,286047000.2
1458739515.9,286047000.2
1458739535.8,286046999.7
1458739555.7,286047001.2
1458739575.7,286046998.3
1458739595.6,286047000.4
1458739615.5,286046999.9
1458739635.4,286046999.8
1458739655.4,286047001.7
1458739675.3,286047000.1
1458739695.2,286046999.9
1458739715.1,286047000.1
1458739735.1,286047000.2
1458739736.0,286047000.2
1458739755.0,286046998.3
1458739755.9,286046998.3
1458739775.8,286047003.7
1458739795.8,286046998.1
1458739815.7,286047002.7
1458739835.6,286046998.5
1458739855.5,286047000.6
1458739875.5,286047000.2
1458739895.4,286047000.5
1458739915.3,286046998.1
1458739935.2,286047000.0
1458739955.2,286046999.8
1458739975.1,286047000.4
1458739995.0,286046999.4
1458739995.9,286046999.4
1458740015.9,286047000.7
1458740035.8,286046998.5
1458740055.7,286047001.5
1458740075.6,286047000.0
1458740095.6,286047000.0
1458740115.5,286047001.2
1458740135.4,286046998.2
1458740155.3,286047000.3
1458740175.3,286047002.4
1458740195.2,286047000.6
1458740215.1,286046999.9
1458740235.0,286047000.9
1458740236.0,286047000.9
1458740255.9,286046997.0
1458740275.8,286047000.6
1458740295.7,286046998.9
1458740315.7,286047002.4
1458740335.6,286047001.2
1458740355.5,286046997.0
1458740375.4,286046998.6
1458740395.4,286047000.2
1458740415.3,286046998.2
1458740435.2,286047002.6
1458740455.1,286046999.0
1458740475.1,286046999.8
1458740476.0,286046999.8
1458740495.9,286047004.4
1458740515.8,286046996.5
1458740535.7,286047002.5
1458740555.7,286046998.6
1458740575.6,286047000.8
1458740595.5,286047000.9
1458740615.4,286046996.5
1458740635.4,286047001.1
1458740655.3,286046998.3
1458740675.2,286047002.1
1458740695.1,286046998.8
1458740715.1,286047000.6
1458740716.0,286047000.6
1458740735.0,286046998.2
1458740735.9,286046998.2
1458740755.8,286047001.4
1458740775.8,286047001.3
1458740795.7,286047001.8
1458740815.6,286047000.5
1458740835.5,286046998.5
1458740855.5,286047000.9
1458740875.4,286046998.2
1458740895.3,286047000.0
1458740915.2,286046999.9
1458740935.2,286047003.9
1458740955.1,286046998.9
1458740975.0,286046998.4
1458740976.0,286046998.4
1458740995.9,286047004.4
1458741015.8,286046998.7
1458741035.8,286047000.6
1458741055.7,286047000.3
1458741075.6,286046998.2
1458741095.6,286047002.3
1458741115.5,286047000.5
1458741135.4,286046999.2
1458741155.4,286046998.5
1458741175.3,286047002.5
1458741195.2,286047000.8
1458741215.2,286047000.3
1458741235.1,286047000.7
1458741255.1,286046999.3
1458741256.0,286046999.3
1458741275.9,286046999.4
1458741295.8,286046996.5
1458741315.8,286047002.3
1458741335.7,286046998.2
1458741355.6,286047000.3
1458741375.5,286047001.2
1458741395.5,286046998.9
1458741415.4,286046999.0
1458741435.3,286046998.3
1458741455.2,286047002.8
1458741475.2,286047000.0
1458741495.1,286046999.4
1458741515.0,286047000.0
1458741515.9,286047000.0
1458741535.9,286047000.1
1458741555.8,286047000.2
1458741575.7,286047000.1
1458741595.6,286047000.0
