#timestamp,LO_Frequency 
1458745215.1,286047001.1
1458745235.1,286046998.3
1458745236.0,286046998.3
1458745255.9,286047004.3
1458745275.8,286046998.4
1458745295.8,286047000.9
1458745315.7,286046999.6
1458745335.6,286047000.8
1458745355.5,286046998.8
1458745375.5,286047000.0
1458745395.4,286047000.4
1458745415.3,286047000.3
1458745435.2,286046999.4
1458745455.2,286046998.1
1458745475.1,286047002.7
1458745476.0,286047002.7
1458745495.0,286046995.1
1458745495.9,286046995.1
1458745515.9,286047007.3
1458745535.8,286046998.2
1458745555.7,286047002.0
1458745575.6,286047000.9
1458745595.6,286046999.0
1458745615.5,286047000.5
1458745635.4,286047001.0
1458745655.3,286046998.7
1458745675.3,286047000.3
1458745695.2,286047000.6
1458745715.1,286046998.2
1458745735.0,286047002.4
1458745735.9,286047002.4
1458745755.9,286046997.0
1458745775.8,286047001.1
1458745795.7,286047000.8
1458745815.7,286046996.9
1458745835.6,286047001.7
1458745855.5,286047000.3
1458745875.4,286047001.0
1458745895.4,286046998.8
1458745915.3,286046999.8
1458745935.2,286046998.1
1458745955.1,286047000.0
1458745975.1,286047002.4
1458745976.0,286047002.4
1458745995.9,286046995.4
1458746015.8,286046999.8
1458746035.7,286047002.4
1458746055.7,286046998.3
1458746075.6,286047001.6
1458746095.5,286047001.1
1458746115.4,286046999.2
1458746135.4,286047001.1
1458746155.3,286046998.4
1458746175.2,286047000.1
1458746195.1,286047000.2
1458746215.1,286047000.3
1458746216.0,286047000.3
1458746235.0,286047002.0
1458746235.9,286047002.0
1458746255.8,286046996.9
1458746275.8,286047000.6
1458746295.7,286047000.4
1458746315.6,286046998.4
1458746335.5,286047000.1
1458746355.5,286046998.1
1458746375.4,286047002.1
1458746395.4,286047000.6
1458746415.3,286046999.3
1458746435.2,286046998.4
1458746455.2,286047002.8
1458746475.1,286046998.6
1458746495.0,286047002.7
1458746496.0,286047002.7
1458746515.9,286046995.2
1458746535.8,286046999.0
1458746555.7,286046998.4
1458746575.7,286047002.7
1458746595.9,286046999.6
1458746615.8,286046996.6
1458746635.7,286047001.5
1458746655.6,286047004.0
1458746675.6,286046997.1
1458746695.5,286047000.0
1458746715.4,286047002.1
1458746735.4,286046997.9
1458746755.3,286047000.8
1458746775.2,286047000.1
1458746795.1,286047000.9
1458746815.1,286047001.1
1458746816.0,286047001.1
1458746835.9,286046998.8
1458746855.8,286047000.8
1458746875.7,286046999.0
1458746895.7,286047000.6
1458746915.6,286046998.4
1458746935.5,286047000.8
1458746955.4,286046998.4
1458746975.4,286047000.9
1458746995.3,286046998.9
1458747015.2,286047001.0
1458747035.1,286046999.2
1458747055.1,286046999.8
1458747056.0,286046999.8
1458747075.0,286047002.2
1458747075.9,286047002.2
1458747095.8,286046995.4
1458747115.8,286047001.0
1458747135.7,286046999.3
1458747155.6,286047001.1
1458747175.5,286047001.2
1458747195.5,286046998.7
1458747215.4,286046999.9
1458747235.3,286046999.8
1458747255.2,286047001.7
1458747275.2,286047004.0
1458747295.1,286046996.9
1458747315.0,286047001.1
1458747315.9,286047001.1
1458747335.9,286046995.6
1458747355.8,286046998.4
1458747375.7,286047002.7
1458747395.6,286046999.3
1458747415.6,286046998.3
1458747435.5,286047002.5
1458747455.4,286046998.4
1458747475.3,286047002.6
1458747495.3,286047001.2
1458747515.2,286046998.9
1458747535.1,286047000.6
1458747555.0,286047000.4
1458747556.0,286047000.4
1458747575.9,286047000.6
1458747595.8,286046999.2
1458747615.7,286046999.4
1458747635.7,286046999.4
1458747655.6,286046997.0
1458747675.5,286046999.9
1458747695.4,286047001.9
1458747715.4,286046998.1
1458747735.3,286047004.2
1458747755.2,286047001.1
1458747775.1,286046996.9
1458747795.1,286047000.4
1458747796.0,286047000.4
1458747815.9,286047000.4
1458747835.8,286046998.2
1458747855.7,286047002.4
1458747875.7,286046998.6
1458747895.6,286046998.1
1458747915.5,286047002.8
1458747935.4,286046998.8
1458747955.4,286047000.4
1458747975.3,286047001.0
1458747995.2,286046999.3
1458748015.1,286047000.4
1458748035.1,286046998.3
1458748036.0,286046998.3
1458748055.9,286047004.2
1458748075.8,286046998.8
1458748095.8,286047000.6
1458748115.7,286047000.3
1458748135.6,286046998.4
1458748155.5,286046999.7
1458748175.5,286047003.6
1458748195.4,286046998.3
1458748215.4,286047000.5
1458748235.3,286046998.3
1458748255.2,286047001.2
1458748275.1,286046999.6
1458748295.1,286046998.7
1458748296.0,286046998.7
1458748315.0,286047001.8
1458748315.9,286047001.8
1458748335.9,286046999.4
1458748355.8,286046998.7
1458748375.7,286046998.3
1458748395.7,286047001.2
1458748415.6,286046998.6
1458748435.5,286047000.0
1458748455.5,286047002.8
1458748475.4,286046998.4
1458748495.3,286047001.2
1458748515.2,286046997.0
1458748535.2,286047002.7
1458748555.1,286046999.5
1458748556.0,286046999.5
1458748575.0,286046999.1
1458748575.9,286046999.1
1458748595.9,286047000.0
1458748615.8,286047001.3
1458748635.7,286047002.7
1458748655.6,286046997.2
1458748675.6,286046999.9
1458748695.5,286047002.2
1458748715.4,286046999.3
1458748735.3,286046998.6
1458748755.3,286047002.0
1458748775.2,286047000.4
1458748795.1,286047001.0
