#timestamp,LO_Frequency 
1458698415.2,286047000.6
1458698435.1,286047000.7
1458698455.1,286046998.6
1458698456.0,286046998.6
1458698475.9,286047002.5
1458698495.8,286046996.7
1458698515.7,286047000.5
1458698535.7,286046999.9
1458698555.6,286046999.9
1458698575.5,286047002.1
1458698595.4,286046998.6
1458698615.4,286047000.6
1458698635.3,286046998.7
1458698655.2,286046998.1
1458698675.1,286046999.7
1458698695.1,286047002.1
1458698696.0,286047002.1
1458698715.0,286046999.6
1458698715.9,286046999.6
1458698735.8,286047001.1
1458698755.8,286046999.4
1458698775.7,286046998.6
1458698795.6,286047002.5
1458698815.5,286046996.9
1458698835.5,286046999.9
1458698855.4,286047001.9
1458698875.3,286047000.5
1458698895.2,286047001.2
1458698915.2,286046999.2
1458698935.1,286046999.5
1458698955.0,286046998.1
1458698955.9,286046998.1
1458698975.9,286047004.1
1458698995.8,286046998.2
1458699015.7,286047002.0
1458699035.6,286047000.3
1458699055.6,286047000.9
1458699075.5,286046999.3
1458699095.4,286046999.2
1458699115.3,286046998.2
1458699135.3,286047002.6
1458699155.2,286047001.2
1458699175.1,286046998.4
1458699195.0,286047000.1
1458699196.0,286047000.1
1458699215.9,286047002.4
1458699235.8,286047000.8
1458699255.7,286046997.0
1458699275.7,286047002.3
1458699295.6,286046998.5
1458699315.5,286047000.2
1458699335.4,286046998.3
1458699355.4,286047000.1
1458699375.3,286047002.4
1458699395.2,286046998.5
1458699415.1,286047000.4
1458699435.1,286046998.5
1458699436.0,286046998.5
1458699455.9,286047001.4
1458699475.8,286047002.4
1458699495.7,286046998.7
1458699515.7,286047002.2
1458699535.6,286046999.6
1458699555.6,286046999.4
1458699575.5,286046998.7
1458699595.4,286047000.6
1458699615.4,286047000.8
1458699635.3,286046999.2
1458699655.2,286046999.2
1458699675.2,286046998.5
1458699695.1,286046999.9
1458699715.0,286047001.6
1458699715.9,286047001.6
1458699735.9,286047000.5
1458699755.8,286046999.2
1458699775.8,286046999.2
1458699795.7,286047001.1
1458699815.6,286046999.0
1458699835.6,286047001.0
1458699855.5,286046998.8
1458699875.4,286047000.4
1458699895.4,286046998.5
1458699915.3,286047002.8
1458699935.3,286046998.8
1458699955.2,286047000.3
1458699975.1,286047001.0
1458699995.1,286046998.6
1458699996.0,286046998.6
1458700015.0,286047003.6
1458700015.9,286047003.6
1458700035.9,286046995.0
1458700055.8,286047000.7
1458700075.7,286047000.7
1458700095.7,286047000.6
1458700115.6,286046997.2
1458700135.5,286047000.6
1458700155.5,286047000.8
1458700175.4,286047000.7
1458700195.3,286046999.2
1458700215.3,286046998.7
1458700235.2,286046998.3
1458700255.1,286047000.8
1458700275.1,286046998.3
1458700276.0,286046998.3
1458700295.9,286047003.6
1458700315.8,286047001.1
1458700335.7,286046998.7
1458700355.7,286046998.4
1458700375.6,286046999.8
1458700395.5,286047001.7
1458700415.4,286046999.7
1458700435.4,286046998.5
1458700455.3,286047002.7
1458700475.2,286046999.1
1458700495.1,286046998.7
1458700515.1,286047002.2
1458700516.0,286047002.2
1458700535.9,286046996.6
1458700555.8,286047000.1
1458700575.8,286047001.0
1458700595.7,286046999.4
1458700615.6,286046998.2
1458700635.5,286047002.1
1458700655.5,286047000.0
1458700675.4,286047002.2
1458700695.3,286046998.5
1458700715.2,286047002.8
1458700735.2,286046997.2
1458700755.1,286046999.9
1458700756.0,286046999.9
1458700775.0,286047000.4
1458700775.9,286047000.4
1458700795.9,286046999.5
1458700815.8,286047001.2
1458700835.7,286047001.2
1458700855.6,286046999.8
1458700875.6,286047000.8
1458700895.5,286046996.7
1458700915.4,286047002.7
1458700935.3,286046999.2
1458700955.3,286047000.7
1458700975.2,286046999.2
1458700995.1,286046998.7
1458701015.0,286047002.7
1458701016.0,286047002.7
1458701035.9,286046999.6
1458701055.8,286046997.8
1458701075.7,286046996.8
1458701095.7,286046999.8
1458701115.6,286047001.5
1458701135.5,286047000.4
1458701155.4,286047000.6
1458701175.4,286047000.0
1458701195.3,286047002.8
1458701215.2,286046994.9
1458701235.1,286046999.9
1458701255.1,286047000.5
1458701256.0,286047000.5
1458701275.9,286047000.6
1458701295.8,286047002.8
1458701315.8,286046996.8
1458701335.7,286047001.6
1458701355.6,286047000.5
1458701375.5,286046998.7
1458701395.5,286047001.2
1458701415.4,286046998.7
1458701435.3,286047001.2
1458701455.3,286047000.6
1458701475.2,286046998.5
1458701495.2,286047002.6
1458701515.1,286046998.9
1458701535.0,286046999.3
1458701535.9,286046999.3
1458701555.9,286047000.4
1458701575.8,286047000.5
1458701595.7,286047000.0
1458701615.6,286047001.1
1458701635.6,286046998.6
1458701655.5,286047000.8
1458701675.4,286046998.6
1458701695.3,286047001.3
1458701715.3,286047000.8
1458701735.2,286046999.2
1458701755.1,286046998.5
1458701775.0,286047002.7
1458701776.0,286047002.7
1458701795.9,286046996.1
1458701815.8,286046998.6
1458701835.7,286047000.3
1458701855.7,286047001.0
1458701875.6,286047000.9
1458701895.5,286046999.4
1458701915.4,286047001.0
1458701935.4,286046999.5
1458701955.3,286047001.1
1458701975.2,286046998.4
1458701995.1,286046999.9
