#timestamp,LO_Frequency 
1458748815.1,286047000.9
1458748816.0,286047000.9
1458748835.9,286046998.8
1458748855.8,286046998.6
1458748875.7,286047002.7
1458748895.7,286046996.5
1458748915.6,286047000.2
1458748935.5,286047000.2
1458748955.5,286047000.0
1458748975.4,286047000.4
1458748995.3,286047000.9
1458749015.2,286046999.0
1458749035.2,286047001.2
1458749055.1,286046998.7
1458749056.0,286046998.7
1458749075.0,286047002.1
1458749075.9,286047002.1
1458749095.9,286047000.9
1458749115.8,286046996.9
1458749135.7,286047000.8
1458749155.6,286046999.4
1458749175.6,286047000.3
1458749195.5,286046999.7
1458749215.4,286047000.5
1458749235.3,286047000.6
1458749255.3,286047000.7
1458749275.2,286047000.4
1458749295.1,286046998.9
1458749315.0,286046999.7
1458749315.9,286046999.7
1458749335.9,286046999.9
1458749355.8,286047001.0
1458749375.7,286047001.2
1458749395.6,286046996.9
1458749415.6,286047001.5
1458749435.5,286047002.0
1458749455.4,286047001.2
1458749475.4,286046996.6
1458749495.3,286046999.7
1458749515.2,286047002.8
1458749535.1,286046997.2
1458749555.1,286046998.6
1458749556.0,286046998.6
1458749575.9,286047002.1
1458749595.8,286047001.0
1458749615.7,286047000.8
1458749635.7,286046998.5
1458749655.6,286047000.8
1458749675.5,286047001.2
1458749695.4,286046998.2
1458749715.4,286047002.6
1458749735.3,286047001.1
1458749755.2,286046998.1
1458749775.1,286046998.5
1458749795.1,286047001.9
1458749796.0,286047001.9
1458749815.0,286046997.5
1458749815.9,286046997.5
1458749835.8,286047002.1
1458749855.8,286047000.9
1458749875.7,286047000.9
1458749895.6,286046999.6
1458749915.5,286046998.3
1458749935.5,286047000.0
1458749955.4,286047000.0
1458749975.4,286047000.3
1458749995.3,286047000.6
1458750015.2,286047000.5
1458750035.2,286047000.2
1458750055.1,286046999.8
1458750075.0,286046999.9
1458750076.0,286046999.9
1458750095.9,286047000.2
1458750115.8,286046998.8
1458750135.8,286047000.1
1458750155.7,286047002.4
1458750175.6,286046998.1
1458750195.5,286047000.3
1458750215.5,286047001.0
1458750235.4,286046998.4
1458750255.3,286047002.7
1458750275.2,286046998.6
1458750295.6,286047002.4
1458750315.5,286046998.7
1458750335.5,286047000.8
1458750355.4,286046999.6
1458750375.3,286046998.3
1458750395.2,286046999.5
1458750415.2,286046998.8
1458750435.1,286047000.0
1458750455.0,286047000.2
1458750455.9,286047000.2
1458750475.9,286047002.8
1458750495.8,286046998.6
1458750515.7,286047002.1
1458750535.6,286046999.1
1458750555.6,286046998.3
1458750575.5,286047000.8
1458750595.4,286046998.6
1458750615.3,286046998.3
1458750635.3,286047000.0
1458750655.2,286047000.0
1458750675.1,286047000.3
1458750695.0,286046999.8
1458750695.9,286046999.8
1458750715.9,286047002.5
1458750735.8,286046999.9
1458750755.7,286047000.0
1458750775.6,286046998.1
1458750795.6,286047000.1
1458750815.5,286047003.2
1458750835.4,286046999.7
1458750855.4,286047002.1
1458750875.3,286046999.0
1458750895.2,286047000.8
1458750915.1,286046999.5
1458750935.1,286046999.0
1458750936.0,286046999.0
1458750955.9,286046999.8
1458750975.8,286046999.8
1458750995.7,286047001.8
1458751015.7,286047002.8
1458751035.6,286046999.0
1458751055.5,286047000.8
1458751075.4,286046999.6
1458751095.4,286046998.3
1458751115.3,286047000.0
1458751135.2,286047000.5
1458751155.1,286046998.5
1458751175.1,286047000.7
1458751176.0,286047000.7
1458751195.9,286046996.7
1458751215.8,286047001.6
1458751235.8,286047000.0
1458751255.7,286047000.6
1458751275.6,286047000.9
1458751295.5,286046998.5
1458751315.5,286047001.7
1458751335.4,286047000.3
1458751355.3,286046998.9
1458751375.2,286046998.8
1458751395.2,286047000.9
1458751415.1,286046999.0
1458751416.0,286046999.0
1458751435.0,286047000.9
1458751435.9,286047000.9
1458751455.9,286047001.1
1458751475.8,286047000.7
1458751495.7,286046998.4
1458751515.6,286047001.0
1458751535.6,286046998.1
1458751555.5,286046999.8
1458751575.4,286047000.8
1458751595.3,286046998.5
1458751615.3,286047002.7
1458751635.2,286046998.3
1458751655.1,286047000.3
1458751675.0,286047001.2
1458751676.0,286047001.2
1458751695.9,286046996.9
1458751715.8,286047002.8
1458751735.7,286046997.7
1458751755.7,286047000.3
1458751775.6,286047001.1
1458751795.5,286047000.5
1458751815.5,286046998.1
1458751835.4,286047002.1
1458751855.3,286047001.0
1458751875.3,286047000.8
1458751895.2,286046999.3
1458751915.1,286047001.1
1458751935.1,286046998.8
1458751936.0,286046998.8
1458751955.9,286047000.1
1458751975.8,286047000.4
1458751995.7,286046999.9
1458752015.7,286047000.6
1458752035.6,286046998.6
1458752055.5,286047000.5
1458752075.4,286047000.5
1458752095.4,286046998.3
1458752115.3,286047000.4
1458752135.2,286046999.8
1458752155.2,286047000.6
1458752175.1,286047000.8
1458752176.0,286047000.8
1458752195.0,286046998.8
1458752195.9,286046998.8
1458752215.9,286047002.8
1458752235.8,286046999.4
1458752255.7,286046999.1
1458752275.6,286046998.5
1458752295.6,286047002.6
1458752315.5,286046998.4
1458752335.4,286046999.8
1458752355.3,286047000.0
1458752375.3,286047000.0
1458752395.2,286047000.1
