# file name; noise; peak f.; mag.; duration
20160323110035182_SVAKOV-R7_snap.fits;3.14144;26537.1;3.033;0
20160323110214851_SVAKOV-R7_met.fits;2.9583;26512.2;9.82773;0.170667
20160323110135257_SVAKOV-R7_snap.fits;3.03014;26543;2.39018;0
20160323110234819_SVAKOV-R7_met.fits;3.19544;26493.2;8.4768;0.170667
20160323110235331_SVAKOV-R7_snap.fits;2.83053;26471.2;2.92314;0
20160323110403908_SVAKOV-R7_met.fits;3.12665;26502;13.5329;0.341333
20160323110419097_SVAKOV-R7_met.fits;2.68432;26522.5;11.6003;0.341333
20160323110335406_SVAKOV-R7_snap.fits;3.17229;26465.3;3.34145;0
20160323110507395_SVAKOV-R7_met.fits;2.85169;26531.2;6.9746;0.341333
20160323110510126_SVAKOV-R7_met.fits;3.21623;26503.4;7.13049;0.170667
20160323110519513_SVAKOV-R7_met.fits;2.92421;26513.7;9.16432;0.341333
20160323110525145_SVAKOV-R7_met.fits;2.74587;26506.3;26.8676;0.341333
20160323110435481_SVAKOV-R7_snap.fits;3.86953;26485.8;2.48927;0
20160323110535555_SVAKOV-R7_snap.fits;2.90828;26459.5;2.70183;0
20160323110654403_SVAKOV-R7_met.fits;2.76829;26497.6;10.664;0.170667
20160323110717273_SVAKOV-R7_met.fits;2.70991;26502;15.117;0.341333
20160323110721028_SVAKOV-R7_met.fits;3.02067;26502;40.4432;0.682667
20160323110635630_SVAKOV-R7_snap.fits;3.26507;26522.5;3.42343;0
20160323110751065_SVAKOV-R7_met.fits;3.51156;26499;7.63806;1.87733
20160323110755843_SVAKOV-R7_met.fits;3.01251;26502;8.56976;0.170667
20160323110810521_SVAKOV-R7_met.fits;3.38611;26496.1;30.2764;0.341333
20160323110735705_SVAKOV-R7_snap.fits;3.40728;26456.5;2.92615;0
20160323110835779_SVAKOV-R7_snap.fits;2.70928;26503.4;2.55108;0
20160323111007769_SVAKOV-R7_met.fits;2.41031;26503.4;9.26708;0.170667
20160323110935854_SVAKOV-R7_snap.fits;3.45657;26509.3;2.50066;0
20160323111048729_SVAKOV-R7_met.fits;2.71463;26488.8;7.71887;0.853333
20160323111057433_SVAKOV-R7_met.fits;2.56323;26499;5.93316;0.170667
20160323111104771_SVAKOV-R7_met.fits;2.50592;26503.4;8.61222;0.170667
20160323111120302_SVAKOV-R7_met.fits;2.85806;26497.6;8.64303;0.170667
20160323111035929_SVAKOV-R7_snap.fits;3.315;26490.2;2.28758;0
20160323111136003_SVAKOV-R7_snap.fits;2.53786;26537.1;2.1037;0
20160323111236078_SVAKOV-R7_met.fits;2.9666;26543;8.09443;0.170667
20160323111309358_SVAKOV-R7_met.fits;3.16306;26503.4;24.4855;0.512
20160323111236078_SVAKOV-R7_snap.fits;3.13956;26531.2;2.17763;0
20160323111344857_SVAKOV-R7_met.fits;3.02923;26523.9;47.0728;0.341333
20160323111336153_SVAKOV-R7_snap.fits;2.94592;26474.1;2.81801;0
20160323111431278_SVAKOV-R7_met.fits;3.29633;26491.7;7.05199;0.170667
20160323111457561_SVAKOV-R7_met.fits;3.39746;26503.4;11.5906;0.341333
20160323111502681_SVAKOV-R7_met.fits;3.73814;26490.2;9.28345;0.170667
20160323111522137_SVAKOV-R7_met.fits;2.82163;26499;7.08053;0.170667
20160323111436228_SVAKOV-R7_snap.fits;3.12855;26466.8;2.86242;0
20160323111535108_SVAKOV-R7_met.fits;3.24018;26491.7;7.31547;0.341333
20160323111615214_SVAKOV-R7_met.fits;2.78077;26490.2;6.58538;0.170667
20160323111536302_SVAKOV-R7_snap.fits;2.45905;26519.5;2.88455;0
20160323111636377_SVAKOV-R7_snap.fits;2.3844;26496.1;2.22218;0
20160323111740206_SVAKOV-R7_met.fits;3.01686;26504.9;6.90758;0.341333
20160323111806148_SVAKOV-R7_met.fits;2.85071;26490.2;7.28575;0.170667
20160323111736451_SVAKOV-R7_snap.fits;3.1724;26518.1;2.88741;0
20160323111836868_SVAKOV-R7_met.fits;2.68325;26509.3;7.68836;0.170667
20160323111919705_SVAKOV-R7_met.fits;3.14;26519.5;6.33633;0.170667
20160323111927555_SVAKOV-R7_met.fits;3.33036;26519.5;8.2286;0.170667
20160323111836526_SVAKOV-R7_snap.fits;3.32129;26475.6;3.08226;0
20160323111941209_SVAKOV-R7_met.fits;3.14727;26509.3;42.8801;0.512
20160323111945817_SVAKOV-R7_met.fits;3.22773;26499;9.42939;0.170667
20160323112012782_SVAKOV-R7_met.fits;3.08017;26502;16.6011;0.341333
20160323111936601_SVAKOV-R7_snap.fits;3.18229;26541.5;3.48569;0
20160323112113539_SVAKOV-R7_met.fits;2.79755;26499;5.61921;0.341333
20160323112036675_SVAKOV-R7_snap.fits;3.36704;26452.1;3.10186;0
20160323112201668_SVAKOV-R7_met.fits;2.81077;26502;11.6077;0.170667
20160323112213955_SVAKOV-R7_met.fits;3.47536;26497.6;10.0202;0.341333
20160323112136750_SVAKOV-R7_snap.fits;3.051;26543;2.27182;0
20160323112314201_SVAKOV-R7_met.fits;3.23639;26513.7;9.32069;0.341333
20160323112236825_SVAKOV-R7_snap.fits;2.42259;26490.2;3.00144;0
20160323112335875_SVAKOV-R7_met.fits;3.13861;26502;7.47725;0.341333
20160323112359428_SVAKOV-R7_met.fits;3.10453;26493.2;11.4334;0.512
20160323112336899_SVAKOV-R7_snap.fits;2.89835;26535.6;2.71676;0
20160323112441753_SVAKOV-R7_met.fits;2.61722;26531.2;15.2328;0.341333
20160323112445678_SVAKOV-R7_met.fits;2.80456;26499;19.4967;0.512
20160323112528003_SVAKOV-R7_met.fits;2.75234;26502;5.52072;0.170667
20160323112436974_SVAKOV-R7_snap.fits;3.15615;26531.2;3.00344;0
20160323112538585_SVAKOV-R7_met.fits;2.7145;26502;9.71414;0.170667
20160323112537049_SVAKOV-R7_snap.fits;2.65674;26480;2.10652;0
20160323112722862_SVAKOV-R7_met.fits;2.51923;26491.7;5.8436;0.170667
20160323112637123_SVAKOV-R7_snap.fits;2.18951;26496.1;4.98127;0
20160323112731395_SVAKOV-R7_met.fits;2.68795;26510.7;10.625;1.19467
20160323112745219_SVAKOV-R7_met.fits;2.97501;26488.8;8.30532;0.170667
20160323112824473_SVAKOV-R7_met.fits;2.96454;26507.8;11.4421;0.341333
20160323112737198_SVAKOV-R7_snap.fits;3.02488;26500.5;2.43951;0
20160323112903043_SVAKOV-R7_met.fits;3.06644;26504.9;15.3991;0.512
20160323112837273_SVAKOV-R7_snap.fits;2.60716;26537.1;2.0098;0
20160323112940419_SVAKOV-R7_met.fits;3.07333;26500.5;8.57658;1.024
20160323112948611_SVAKOV-R7_met.fits;2.67369;26500.5;10.2436;0.341333
20160323113007214_SVAKOV-R7_met.fits;3.28445;26507.8;7.71175;0.170667
20160323112937348_SVAKOV-R7_snap.fits;2.94443;26481.4;2.73692;0
20160323113119748_SVAKOV-R7_met.fits;2.50972;26503.4;5.56754;0.170667
20160323113037422_SVAKOV-R7_snap.fits;3.3444;26532.7;2.31911;0
20160323113130499_SVAKOV-R7_met.fits;2.84806;26503.4;8.40556;2.048
20160323113137497_SVAKOV-R7_snap.fits;2.91198;26528.3;2.7235;0
20160323113237571_SVAKOV-R7_snap.fits;2.63139;26482.9;2.49362;0
20160323113422190_SVAKOV-R7_met.fits;3.31668;26472.7;10.9451;0.170667
20160323113337646_SVAKOV-R7_snap.fits;3.22035;26453.6;2.27011;0
20160323113437721_SVAKOV-R7_snap.fits;2.65283;26518.1;2.60303;0
20160323113624729_SVAKOV-R7_met.fits;2.92393;26500.5;12.3807;0.170667
20160323113537795_SVAKOV-R7_snap.fits;2.89591;26499;2.71578;0
20160323113642990_SVAKOV-R7_met.fits;2.70107;26493.2;6.67053;0.341333
20160323113709955_SVAKOV-R7_met.fits;3.21601;26507.8;17.4506;0.341333
20160323113717806_SVAKOV-R7_met.fits;3.06354;26504.9;8.49803;0.341333
20160323113637870_SVAKOV-R7_snap.fits;2.87931;26504.9;2.51545;0
20160323113829828_SVAKOV-R7_met.fits;3.06843;26499;6.1581;0.853333
20160323113737945_SVAKOV-R7_snap.fits;2.98898;26491.7;2.21626;0
20160323113844846_SVAKOV-R7_met.fits;2.76142;26491.7;9.3374;0.170667
20160323113838019_SVAKOV-R7_snap.fits;2.66368;26488.8;2.30947;0
20160323114029635_SVAKOV-R7_met.fits;3.12785;26512.2;10.2144;0.170667
20160323113938094_SVAKOV-R7_snap.fits;2.7756;26535.6;2.96497;0
20160323114053017_SVAKOV-R7_met.fits;2.86162;26528.3;24.8232;0.682667
20160323114056601_SVAKOV-R7_met.fits;2.80331;26496.1;9.45152;0.170667
20160323114038169_SVAKOV-R7_snap.fits;2.6558;26452.1;2.6237;0
20160323114145241_SVAKOV-R7_met.fits;3.12971;26497.6;6.60971;0.170667
20160323114215790_SVAKOV-R7_met.fits;2.31296;26516.6;12.0608;0.170667
20160323114224665_SVAKOV-R7_met.fits;3.01178;26499;8.44802;0.341333
20160323114138243_SVAKOV-R7_snap.fits;2.85545;26531.2;2.89486;0
20160323114238318_SVAKOV-R7_snap.fits;3.34166;26485.8;2.63478;0
20160323114353411_SVAKOV-R7_met.fits;3.21222;26496.1;9.20017;0.341333
20160323114426862_SVAKOV-R7_met.fits;2.40325;26512.2;7.63752;0.170667
20160323114338393_SVAKOV-R7_snap.fits;2.99141;26456.5;1.97717;0
20160323114438468_SVAKOV-R7_snap.fits;2.79866;26474.1;2.77465;0
20160323114613870_SVAKOV-R7_met.fits;3.00797;26522.5;13.2185;0.341333
20160323114625817_SVAKOV-R7_met.fits;2.68353;26503.4;11.1675;0.341333
20160323114538542_SVAKOV-R7_snap.fits;2.97207;26480;2.61426;0
20160323114637422_SVAKOV-R7_met.fits;2.52542;26496.1;19.9105;0.341333
20160323114638617_SVAKOV-R7_snap.fits;3.48167;26531.2;2.35116;0
20160323114821699_SVAKOV-R7_met.fits;2.93506;26497.6;6.47603;0.341333
20160323114827843_SVAKOV-R7_met.fits;3.0447;26509.3;10.0028;0.170667
20160323114738691_SVAKOV-R7_snap.fits;3.39442;26506.3;2.77261;0
20160323114927065_SVAKOV-R7_met.fits;2.93654;26510.7;14.3432;0.512
20160323114838766_SVAKOV-R7_snap.fits;3.07719;26494.6;2.36166;0
20160323115000345_SVAKOV-R7_met.fits;3.03155;26494.6;13.489;0.341333
20160323115029870_SVAKOV-R7_met.fits;3.3014;26504.9;43.7064;0.341333
20160323114938841_SVAKOV-R7_snap.fits;3.54643;26515.1;2.52659;0
20160323115038915_SVAKOV-R7_snap.fits;2.66906;26482.9;2.74802;0
20160323115132334_SVAKOV-R7_met.fits;2.74023;26493.2;8.12812;0.341333
20160323115135918_SVAKOV-R7_met.fits;2.50759;26496.1;6.47132;0.170667
20160323115214489_SVAKOV-R7_met.fits;3.53804;26502;8.55355;0.170667
20160323115138990_SVAKOV-R7_snap.fits;2.94557;26541.5;2.24207;0
20160323115302617_SVAKOV-R7_met.fits;2.64523;26513.7;6.07035;0.170667
20160323115239065_SVAKOV-R7_snap.fits;3.15404;26547.4;2.19489;0
20160323115349550_SVAKOV-R7_met.fits;2.91585;26493.2;11.1218;0.170667
20160323115414979_SVAKOV-R7_met.fits;3.58201;26494.6;8.88897;0.170667
20160323115429657_SVAKOV-R7_met.fits;3.03444;26497.6;10.3798;0.170667
20160323115339139_SVAKOV-R7_snap.fits;2.87645;26543;3.12546;0
20160323115452697_SVAKOV-R7_met.fits;2.7356;26494.6;6.02639;0.170667
20160323115439214_SVAKOV-R7_snap.fits;2.85318;26488.8;2.27472;0
20160323115601475_SVAKOV-R7_met.fits;2.45911;26518.1;5.46658;0.170667
20160323115539289_SVAKOV-R7_snap.fits;3.21167;26449.2;2.20463;0
20160323115639363_SVAKOV-R7_snap.fits;3.05488;26523.9;2.80817;0
20160323115753433_SVAKOV-R7_met.fits;2.9819;26497.6;7.74122;1.024
20160323115804355_SVAKOV-R7_met.fits;2.59784;26497.6;12.433;3.41333
20160323115815449_SVAKOV-R7_met.fits;2.71163;26506.3;14.0211;0.512
20160323115739438_SVAKOV-R7_snap.fits;3.33765;26452.1;2.73928;0
20160323115839171_SVAKOV-R7_met.fits;3.07128;26509.3;9.68764;0.170667
20160323115850777_SVAKOV-R7_met.fits;2.53599;26506.3;5.09123;0.170667
20160323115839513_SVAKOV-R7_snap.fits;2.81486;26547.4;2.26249;0
20160323115939588_SVAKOV-R7_snap.fits;2.87748;26544.4;2.17826;0
