#timestamp,LO_Frequency 
1458709215.6,286046998.2
1458709235.5,286047002.2
1458709255.4,286047000.9
1458709275.3,286047000.1
1458709295.3,286047000.4
1458709315.2,286047001.8
1458709335.1,286047000.1
1458709355.0,286046998.7
1458709355.9,286046998.7
1458709375.9,286047002.0
1458709395.8,286047000.4
1458709415.7,286047001.1
1458709435.6,286046998.9
1458709455.6,286047001.0
1458709475.5,286046996.9
1458709495.4,286047000.9
1458709515.4,286046998.2
1458709535.3,286047001.8
1458709555.2,286047000.8
1458709575.1,286046998.7
1458709595.1,286047002.2
1458709596.0,286047002.2
1458709615.9,286046999.5
1458709635.8,286046997.5
1458709655.7,286046998.5
1458709675.7,286047002.1
1458709695.6,286046998.5
1458709715.5,286047002.7
1458709735.4,286047001.2
1458709755.4,286047000.4
1458709775.3,286047000.3
1458709795.2,286046999.3
1458709815.1,286046998.1
1458709835.1,286047002.8
1458709836.0,286047002.8
1458709855.9,286046995.2
1458709875.8,286047000.2
1458709895.8,286047000.1
1458709915.7,286047001.9
1458709935.6,286047001.0
1458709955.5,286047001.1
1458709975.5,286046997.7
1458709995.4,286046999.6
1458710015.3,286046999.2
1458710035.2,286046998.4
1458710055.2,286047000.9
1458710075.1,286047001.0
1458710095.0,286046998.6
1458710095.9,286046998.6
1458710115.9,286047001.7
1458710135.8,286047001.0
1458710155.7,286047001.2
1458710175.6,286046996.7
1458710195.6,286046999.9
1458710215.5,286047000.6
1458710235.4,286047001.0
1458710255.3,286046999.3
1458710275.3,286047000.5
1458710295.2,286047000.0
1458710315.1,286047001.0
1458710335.1,286046998.7
1458710336.0,286046998.7
1458710355.0,286047001.7
1458710355.9,286047001.7
1458710375.9,286047001.1
1458710395.8,286046998.4
1458710415.8,286047000.9
1458710435.7,286046998.4
1458710455.6,286047000.7
1458710475.6,286046998.2
1458710495.5,286047002.7
1458710515.4,286046998.9
1458710535.4,286046998.1
1458710555.3,286046999.7
1458710575.2,286047002.5
1458710595.2,286046998.2
1458710615.1,286047000.5
1458710635.0,286047001.2
1458710636.0,286047001.2
1458710655.9,286046995.3
1458710675.8,286046999.9
1458710695.7,286047000.3
1458710715.7,286047000.6
1458710735.6,286047000.5
1458710755.5,286047001.1
1458710775.5,286046999.1
1458710795.4,286046998.8
1458710815.3,286047001.0
1458710835.3,286046996.7
1458710855.2,286047002.4
1458710875.1,286046998.4
1458710895.0,286047000.1
1458710895.9,286047000.1
1458710915.9,286047000.5
1458710935.8,286047001.0
1458710955.7,286046999.0
1458710975.6,286046998.3
1458710995.6,286047000.3
1458711015.5,286047000.7
1458711035.4,286046998.6
1458711055.3,286047000.5
1458711075.3,286047000.7
1458711095.2,286046998.3
1458711115.1,286047002.8
1458711135.0,286046998.9
1458711136.0,286046998.9
1458711155.9,286046999.8
1458711175.8,286047002.1
1458711195.7,286047001.1
1458711215.7,286046998.8
1458711235.6,286046998.2
1458711255.5,286046999.7
1458711275.4,286046999.7
1458711295.4,286047000.2
1458711315.3,286047002.8
1458711335.2,286046998.6
1458711355.1,286047000.6
1458711375.1,286047000.4
1458711376.0,286047000.4
1458711395.0,286046998.6
1458711395.9,286046998.6
1458711415.8,286047002.3
1458711435.8,286046999.3
1458711455.7,286046998.2
1458711475.6,286047000.2
1458711495.5,286047002.2
1458711515.5,286046998.9
1458711535.4,286047000.4
1458711555.3,286047001.2
1458711575.2,286046996.7
1458711595.2,286047002.3
1458711615.1,286047000.8
1458711635.0,286047000.8
1458711635.9,286047000.8
1458711655.9,286046999.5
1458711675.8,286046999.1
1458711695.7,286046998.3
1458711715.6,286046999.8
1458711735.6,286047000.1
1458711755.5,286047000.4
1458711775.4,286047000.4
1458711795.3,286046998.2
1458711815.3,286047000.3
1458711835.2,286047002.8
1458711855.1,286046998.2
1458711875.0,286047000.3
1458711876.0,286047000.3
1458711895.9,286046998.3
1458711915.8,286047001.0
1458711935.7,286047000.4
1458711955.7,286046998.1
1458711975.6,286047000.6
1458711995.5,286046998.5
1458712015.4,286047001.5
1458712035.4,286047002.1
1458712055.3,286046998.4
1458712075.2,286047002.8
1458712095.1,286046999.1
1458712115.1,286046998.3
1458712116.0,286046998.3
1458712135.9,286047001.4
1458712155.8,286047000.5
1458712175.8,286047002.4
1458712195.7,286046999.5
1458712215.6,286046998.9
1458712235.6,286047001.2
1458712255.5,286046998.9
1458712275.4,286047000.2
1458712295.4,286047000.9
1458712315.3,286046997.2
1458712335.2,286047000.9
1458712355.1,286046997.2
1458712375.1,286047000.9
1458712376.0,286047000.9
1458712395.0,286046999.2
1458712395.9,286046999.2
1458712415.9,286047002.5
1458712435.8,286047000.8
1458712455.7,286047000.3
1458712475.7,286047001.5
1458712495.6,286047002.7
1458712515.5,286047001.1
1458712535.5,286046997.8
1458712555.4,286046999.1
1458712575.3,286046998.9
1458712595.3,286046998.7
1458712615.2,286047000.9
1458712635.1,286046999.5
1458712655.1,286046998.6
1458712656.0,286046998.6
1458712675.0,286047002.8
1458712675.9,286047002.8
1458712695.9,286046993.3
1458712715.8,286047003.5
1458712735.7,286046998.1
1458712755.7,286047001.6
1458712775.6,286047002.5
1458712795.5,286046996.6
