#timestamp,LO_Frequency 
1458694815.4,286046999.4
1458694835.3,286046998.1
1458694855.2,286047000.3
1458694875.1,286046998.7
1458694895.1,286046998.6
1458694896.0,286046998.6
1458694915.9,286047004.4
1458694935.8,286046998.8
1458694955.7,286047000.1
1458694975.7,286047000.2
1458694995.6,286047001.5
1458695015.5,286047000.3
1458695035.4,286047000.6
1458695055.4,286046998.1
1458695075.3,286047000.5
1458695095.2,286047001.2
1458695115.1,286046999.4
1458695135.1,286047001.1
1458695136.0,286047001.1
1458695155.0,286046997.2
1458695155.9,286046997.2
1458695175.9,286047004.1
1458695195.8,286046998.9
1458695215.7,286047000.4
1458695235.6,286047000.6
1458695255.6,286046998.4
1458695275.5,286046999.9
1458695295.4,286047002.2
1458695315.3,286046998.9
1458695335.3,286046998.1
1458695355.2,286047004.3
1458695375.1,286046996.5
1458695395.0,286047002.0
1458695395.9,286047002.0
1458695415.9,286046997.7
1458695435.8,286046998.9
1458695455.7,286047001.2
1458695475.6,286047001.2
1458695495.6,286046998.4
1458695515.5,286047001.3
1458695535.4,286046999.7
1458695555.3,286047001.9
1458695575.3,286047000.1
1458695595.2,286046998.4
1458695615.1,286047000.9
1458695635.0,286046998.9
1458695636.0,286046998.9
1458695655.9,286046999.8
1458695675.8,286047002.8
1458695695.7,286047001.2
1458695715.7,286046999.2
1458695735.6,286046998.9
1458695755.5,286046998.6
1458695775.4,286047000.3
1458695795.4,286046999.9
1458695815.3,286047000.1
1458695835.2,286047004.2
1458695855.1,286046998.7
1458695875.1,286047000.2
1458695876.0,286047000.2
1458695895.0,286047000.3
1458695895.9,286047000.3
1458695915.9,286047000.7
1458695935.8,286046998.6
1458695955.7,286047000.9
1458695975.7,286046998.6
1458695995.6,286046998.2
1458696015.5,286047002.3
1458696035.4,286046999.0
1458696055.4,286047000.9
1458696075.3,286046998.5
1458696095.2,286047000.3
1458696115.1,286046998.9
1458696135.1,286047001.0
1458696136.0,286047001.0
1458696155.9,286046998.7
1458696175.8,286046998.3
1458696195.7,286047002.7
1458696215.7,286046997.4
1458696235.6,286046999.7
1458696255.5,286047002.8
1458696275.4,286046998.9
1458696295.4,286046998.2
1458696315.3,286046999.7
1458696335.2,286047001.9
1458696355.1,286047002.6
1458696375.1,286046996.5
1458696376.0,286046996.5
1458696395.0,286047005.1
1458696395.9,286047005.1
1458696415.9,286046995.9
1458696435.8,286047000.6
1458696455.7,286047000.5
1458696475.6,286047001.1
1458696495.6,286046998.3
1458696515.5,286046999.8
1458696535.4,286047001.4
1458696555.3,286047001.1
1458696575.3,286046998.8
1458696595.2,286046998.4
1458696615.1,286046998.5
1458696635.0,286047001.9
1458696635.9,286047001.9
1458696655.9,286046996.7
1458696675.8,286047002.4
1458696695.7,286046999.5
1458696715.6,286046999.0
1458696735.6,286047002.1
1458696755.5,286047001.1
1458696775.4,286046998.1
1458696795.3,286047000.4
1458696815.3,286047000.9
1458696835.2,286046996.5
1458696855.1,286047001.5
1458696875.1,286047000.3
1458696876.0,286047000.3
1458696895.9,286047000.6
1458696915.8,286046999.7
1458696935.7,286047000.2
1458696955.7,286046999.7
1458696975.6,286047001.1
1458696995.5,286046998.6
1458697015.4,286046999.7
1458697035.4,286047002.7
1458697055.3,286046999.1
1458697075.2,286046999.8
1458697095.1,286047000.8
1458697115.1,286047001.0
1458697116.0,286047001.0
1458697135.0,286046994.9
1458697135.9,286046994.9
1458697155.2,286047007.6
1458697175.1,286047000.9
1458697195.0,286046999.5
1458697195.9,286046999.5
1458697215.9,286047000.4
1458697235.8,286046998.1
1458697255.7,286047002.2
1458697275.6,286046997.1
1458697295.6,286047000.2
1458697315.5,286046998.2
1458697335.4,286047002.2
1458697355.3,286047002.6
1458697375.3,286046998.3
1458697395.2,286047000.5
1458697415.1,286046998.7
1458697435.0,286047003.5
1458697436.0,286047003.5
1458697455.9,286046997.4
1458697475.8,286046998.6
1458697495.7,286046998.6
1458697515.7,286047000.7
1458697535.6,286046999.0
1458697555.5,286047000.7
1458697575.4,286047001.2
1458697595.4,286046998.1
1458697615.3,286047002.7
1458697635.2,286046998.8
1458697655.1,286047000.8
1458697675.1,286046996.5
1458697676.0,286046996.5
1458697695.0,286047004.9
1458697695.9,286047004.9
1458697715.9,286046995.8
1458697735.8,286046998.8
1458697755.7,286046998.8
1458697775.7,286047000.7
1458697795.6,286046998.1
1458697815.5,286047001.6
1458697835.5,286047002.3
1458697855.4,286046998.7
1458697875.3,286046999.9
1458697895.3,286047000.6
1458697915.2,286046998.1
1458697935.1,286047002.3
1458697955.1,286046998.6
1458697956.0,286046998.6
1458697975.0,286047004.1
1458697975.9,286047004.1
1458697995.9,286046996.2
1458698015.8,286046998.9
1458698035.7,286047000.7
1458698055.6,286047000.8
1458698075.6,286046999.3
1458698095.5,286047002.2
1458698115.4,286046999.0
1458698135.3,286046997.2
1458698155.3,286047002.4
1458698175.2,286046996.6
1458698195.1,286047002.1
1458698215.0,286046998.9
1458698215.9,286046998.9
1458698235.9,286047000.9
1458698255.8,286046999.4
1458698275.7,286047001.0
1458698295.6,286046996.5
1458698315.6,286047002.6
1458698335.5,286046998.4
1458698355.4,286047002.3
1458698375.3,286046998.3
1458698395.3,286047002.2
