#timestamp,LO_Frequency 
1472601615.2,286047002.3
1472601635.1,286046998.3
1472601636.0,286046998.3
1472601655.0,286047001.3
1472601655.9,286047001.3
1472601675.9,286046999.9
1472601695.8,286047002.7
1472601715.7,286046998.5
1472601735.7,286047002.8
1472601755.6,286046996.5
1472601775.5,286047001.7
1472601795.4,286046999.7
1472601815.4,286047002.4
1472601835.3,286046998.3
1472601855.2,286047002.4
1472601875.1,286046998.7
1472601895.1,286047000.7
1472601896.0,286047000.7
1472601915.0,286047000.5
1472601915.9,286047000.5
1472601935.9,286046998.6
1472601955.8,286047000.6
1472601975.7,286047001.0
1472601995.7,286046998.5
1472602015.6,286046999.7
1472602035.5,286046999.7
1472602055.4,286046999.8
1472602075.4,286047001.3
1472602095.3,286047002.6
1472602115.2,286046998.2
1472602135.2,286047002.4
1472602155.1,286046998.4
1472602175.0,286047000.2
1472602175.9,286047000.2
1472602195.9,286047001.0
1472602215.8,286046998.1
1472602235.7,286047001.5
1472602255.7,286047000.0
1472602275.6,286047000.2
1472602295.5,286047002.4
1472602315.4,286046996.6
1472602335.4,286047002.8
1472602355.3,286046998.7
1472602375.2,286047000.0
1472602395.2,286047001.6
1472602415.1,286047000.0
1472602435.0,286046999.9
1472602435.9,286046999.9
1472602455.9,286047002.1
1472602475.8,286047000.7
1472602495.7,286047000.8
1472602515.7,286046998.6
1472602535.6,286047000.4
1472602555.5,286047000.4
1472602575.4,286047000.5
1472602595.4,286047000.1
1472602615.3,286047000.1
1472602635.2,286047000.2
1472602655.1,286046999.8
1472602675.1,286047002.4
1472602676.0,286047002.4
1472602695.9,286046998.0
1472602715.8,286047001.1
1472602735.8,286046999.4
1472602755.7,286046998.8
1472602775.6,286047000.0
1472602795.6,286047000.2
1472602815.5,286047000.2
1472602835.4,286047002.6
1472602855.3,286046998.7
1472602875.3,286047000.2
1472602895.2,286047001.2
1472602915.1,286046998.4
1472602935.1,286047000.0
1472602936.0,286047000.0
1472602955.9,286047002.6
1472602975.8,286046998.2
1472602995.8,286047000.1
1472603015.7,286046999.7
1472603035.6,286047002.7
1472603055.5,286047000.8
1472603075.5,286046998.2
1472603095.4,286047002.2
1472603115.3,286047000.8
1472603135.3,286046998.8
1472603155.2,286047000.6
1472603175.1,286046998.4
1472603195.0,286047002.1
1472603195.9,286047002.1
1472603215.9,286046996.9
1472603235.8,286046999.8
1472603255.7,286047002.2
1472603275.7,286046998.2
1472603295.6,286047002.3
1472603315.5,286046998.5
1472603335.4,286047002.4
1472603355.4,286046998.7
1472603375.3,286047000.5
1472603395.2,286046998.1
1472603415.1,286047004.4
1472603435.1,286046998.5
1472603436.0,286046998.5
1472603455.0,286047001.5
1472603455.9,286047001.5
1472603475.9,286047000.8
1472603495.8,286046998.4
1472603515.7,286047000.3
1472603535.6,286047002.6
1472603555.6,286046996.5
1472603575.5,286047001.6
1472603595.4,286046999.8
1472603615.3,286047001.6
1472603635.3,286047000.4
1472603655.2,286046999.7
1472603675.1,286046999.7
1472603695.1,286047001.5
1472603696.0,286047001.5
1472603715.9,286046998.9
1472603735.8,286046999.8
1472603755.8,286047002.2
1472603775.7,286047000.6
1472603795.6,286047001.2
1472603815.5,286046998.4
1472603835.5,286047000.4
1472603855.4,286047000.0
1472603875.3,286047000.4
1472603895.2,286047000.3
1472603915.2,286047000.0
1472603935.1,286047000.5
1472603955.0,286047000.9
1472603955.9,286047000.9
1472603975.9,286046999.3
1472603995.8,286046998.8
1472604015.7,286046999.8
1472604035.6,286047002.7
1472604055.6,286046998.7
1472604075.5,286047002.4
1472604095.4,286046998.8
1472604115.4,286047000.6
1472604135.3,286046998.3
1472604155.2,286047002.3
1472604175.2,286047000.5
1472604195.1,286046998.5
1472604215.0,286047000.1
1472604215.9,286047000.1
1472604235.9,286047000.9
1472604255.8,286047000.2
1472604275.7,286047001.1
1472604295.6,286046998.5
1472604315.6,286047000.0
1472604335.5,286047002.8
1472604355.4,286046999.0
1472604375.4,286046999.9
1472604395.3,286047000.2
1472604415.2,286047002.5
1472604435.1,286046999.0
1472604455.1,286047000.9
1472604456.0,286047000.9
1472604475.0,286046997.0
1472604475.9,286046997.0
1472604495.8,286047005.3
1472604515.8,286047000.6
1472604535.7,286047000.9
1472604555.6,286046998.4
1472604575.6,286046999.7
1472604595.5,286047002.5
1472604615.4,286046998.4
1472604635.3,286047002.5
1472604655.3,286046998.5
1472604675.2,286047000.2
1472604695.1,286047002.8
1472604715.1,286046996.5
1472604716.0,286046996.5
1472604735.9,286047004.5
1472604755.8,286047000.0
1472604775.8,286047002.4
1472604795.7,286046998.2
1472604815.6,286047002.6
1472604835.5,286046999.3
1472604855.5,286047000.7
1472604875.4,286047000.8
1472604895.3,286046998.6
1472604915.3,286047000.2
1472604935.2,286047002.7
1472604955.1,286046998.8
1472604975.0,286047000.9
1472604976.0,286047000.9
1472604995.9,286046998.7
1472605015.8,286047000.3
1472605035.8,286047000.3
1472605055.7,286047000.7
1472605075.6,286046998.3
1472605095.6,286047002.4
1472605115.5,286047000.8
1472605135.4,286046998.7
1472605155.3,286046998.2
1472605175.3,286047001.7
1472605195.2,286047002.3
