#timestamp,LO_Frequency 
1472644815.3,286046998.2
1472644835.2,286047000.0
1472644855.2,286047000.5
1472644875.1,286046998.9
1472644876.0,286046998.9
1472644895.0,286046999.8
1472644895.9,286046999.8
1472644915.9,286046999.8
1472644935.8,286047002.8
1472644955.7,286046997.0
1472644975.6,286047001.0
1472644995.6,286046999.4
1472645015.5,286046998.3
1472645035.4,286047000.1
1472645055.4,286047001.0
1472645075.3,286046999.0
1472645095.2,286046998.1
1472645115.1,286047000.0
1472645135.1,286047001.0
1472645136.0,286047001.0
1472645155.0,286046999.2
1472645155.9,286046999.2
1472645175.9,286047001.2
1472645195.8,286046999.3
1472645215.7,286046999.0
1472645235.6,286046998.3
1472645255.6,286047000.4
1472645275.5,286047000.9
1472645295.4,286046998.8
1472645315.3,286046998.6
1472645335.3,286047000.4
1472645355.2,286047000.7
1472645375.1,286046999.0
1472645395.1,286046998.1
1472645396.0,286046998.1
1472645415.9,286047004.2
1472645435.8,286046999.6
1472645455.8,286046998.4
1472645475.7,286046998.4
1472645495.6,286046999.9
1472645515.5,286047000.4
1472645535.5,286046998.1
1472645555.4,286047002.5
1472645575.3,286046998.8
1472645595.3,286046998.1
1472645615.2,286047000.4
1472645635.1,286046998.2
1472645655.1,286047004.0
1472645656.0,286047004.0
1472645675.0,286046994.1
1472645675.9,286046994.1
1472645695.9,286047005.1
1472645715.8,286047000.0
1472645735.7,286047000.5
1472645755.6,286046998.6
1472645775.6,286047000.7
1472645795.5,286046998.6
1472645815.4,286046999.9
1472645835.3,286047000.5
1472645855.3,286046998.5
1472645875.2,286047000.2
1472645895.1,286047000.4
1472645915.1,286046998.2
1472645916.0,286046998.2
1472645935.0,286047001.4
1472645935.9,286047001.4
1472645955.8,286046998.1
1472645975.8,286047000.0
1472645995.7,286047000.1
1472646015.6,286047001.1
1472646035.6,286046998.3
1472646055.5,286046999.9
1472646075.4,286047000.4
1472646095.3,286046998.5
1472646115.3,286047002.8
1472646135.2,286046999.6
1472646155.1,286046996.7
1472646175.0,286047000.6
1472646176.0,286047000.6
1472646195.9,286046998.3
1472646215.8,286047000.6
1472646235.8,286046998.1
1472646255.7,286047002.8
1472646275.6,286046999.6
1472646295.5,286046996.6
1472646315.5,286047000.2
1472646335.4,286047000.3
1472646355.3,286047000.8
1472646375.3,286046998.5
1472646395.2,286047000.9
1472646415.1,286046998.9
1472646435.0,286047000.8
1472646435.9,286047000.8
1472646455.9,286046997.3
1472646475.8,286047001.0
1472646495.7,286046998.7
1472646515.7,286047001.0
1472646535.6,286046998.4
1472646555.5,286047000.0
1472646575.4,286047001.2
1472646595.4,286046999.2
1472646615.3,286046998.3
1472646635.2,286047000.6
1472646655.2,286046999.4
1472646675.1,286047000.7
1472646695.0,286046998.9
1472646695.9,286046998.9
1472646715.9,286047000.3
1472646735.8,286047000.4
1472646755.7,286046999.0
1472646775.7,286047000.8
1472646795.6,286046998.9
1472646815.5,286046998.4
1472646835.5,286047000.2
1472646855.4,286047000.6
1472646875.3,286047000.9
1472646895.2,286046999.1
1472646915.2,286046998.7
1472646935.1,286046999.8
1472646955.0,286047000.2
1472646955.9,286047000.2
1472646975.9,286047000.7
1472646995.8,286046999.0
1472647015.7,286046998.3
1472647035.7,286047000.6
1472647055.6,286047000.8
1472647075.5,286046998.8
1472647095.5,286047001.1
1472647115.4,286046999.0
1472647135.3,286046999.4
1472647155.2,286046999.0
1472647175.2,286047001.0
1472647195.1,286046999.1
1472647215.0,286046999.0
1472647216.0,286046999.0
1472647235.9,286047000.9
1472647255.8,286046999.0
1472647275.7,286046998.2
1472647295.7,286047002.4
1472647315.6,286046998.7
1472647335.5,286047001.0
1472647355.4,286046998.9
1472647375.4,286047001.1
1472647395.3,286046999.3
1472647415.2,286046999.4
1472647435.2,286046998.8
1472647455.1,286047000.6
1472647475.0,286046999.3
1472647475.9,286046999.3
1472647495.9,286046998.5
1472647515.8,286047000.6
1472647535.7,286047001.0
1472647555.6,286046998.9
1472647575.6,286046998.3
1472647595.5,286046999.8
1472647615.4,286047000.1
1472647635.4,286047001.2
1472647655.3,286046998.9
1472647675.2,286047001.1
1472647695.1,286046998.4
1472647715.1,286046998.1
1472647716.0,286046998.1
1472647735.0,286047002.0
1472647735.9,286047002.0
1472647755.9,286046998.5
1472647775.8,286047000.9
1472647795.7,286046998.8
1472647815.6,286047001.2
1472647835.6,286046999.4
1472647855.5,286046999.6
1472647875.4,286046998.3
1472647895.4,286047000.6
1472647915.3,286046998.2
1472647935.2,286047000.2
1472647955.2,286047000.4
1472647975.1,286047000.7
1472647995.0,286047001.2
1472647995.9,286047001.2
1472648015.9,286046997.9
1472648035.8,286046996.7
1472648055.7,286047000.5
1472648075.7,286047000.6
1472648095.6,286046998.3
1472648115.5,286047000.3
1472648135.5,286047001.0
1472648155.4,286046999.0
1472648175.3,286046998.9
1472648195.2,286047000.6
1472648215.2,286046998.2
1472648235.1,286047000.1
1472648236.0,286047000.1
1472648255.0,286047000.5
1472648255.9,286047000.5
1472648275.9,286046998.7
1472648295.8,286047001.1
1472648315.7,286046999.1
1472648335.6,286046998.5
1472648355.6,286047001.0
1472648375.5,286046998.1
1472648395.4,286047002.8
