# file name; noise; peak f.; mag.; duration
20160831070010287_DDMTREBIC-R1_snap.fits;2.30158;26547.4;1.83809;0
20160831070110362_DDMTREBIC-R1_snap.fits;2.81628;26463.9;2.57698;0
20160831070210436_DDMTREBIC-R1_snap.fits;2.45679;26500.5;2.2839;0
20160831070310511_DDMTREBIC-R1_snap.fits;2.51046;26463.9;2.14707;0
20160831070410586_DDMTREBIC-R1_snap.fits;2.71233;26478.5;2.01336;0
20160831070510660_DDMTREBIC-R1_snap.fits;2.58536;26458;2.20279;0
20160831070610735_DDMTREBIC-R1_snap.fits;2.8958;26502;2.65799;0
20160831070710810_DDMTREBIC-R1_snap.fits;3.15165;26523.9;2.05651;0
20160831070810884_DDMTREBIC-R1_snap.fits;2.24873;26535.6;2.01011;0
20160831070910959_DDMTREBIC-R1_snap.fits;2.66381;26490.2;1.99336;0
20160831071011034_DDMTREBIC-R1_snap.fits;2.37604;26458;1.94497;0
20160831071111108_DDMTREBIC-R1_snap.fits;2.70874;26466.8;1.86798;0
20160831071211183_DDMTREBIC-R1_snap.fits;2.4063;26480;1.73531;0
20160831071311258_DDMTREBIC-R1_snap.fits;2.63286;26488.8;2.64366;0
20160831071411332_DDMTREBIC-R1_snap.fits;1.97361;26493.2;2.35846;0
20160831071511407_DDMTREBIC-R1_snap.fits;2.4992;26521;2.28349;0
20160831071611482_DDMTREBIC-R1_snap.fits;2.19877;26521;2.24061;0
20160831071711556_DDMTREBIC-R1_snap.fits;2.60103;26474.1;2.11695;0
20160831071811631_DDMTREBIC-R1_snap.fits;2.88493;26538.6;2.01172;0
20160831071911706_DDMTREBIC-R1_snap.fits;2.97273;26468.3;2.17319;0
20160831072011780_DDMTREBIC-R1_snap.fits;2.36514;26475.6;2.11021;0
20160831072111855_DDMTREBIC-R1_snap.fits;2.42131;26529.8;1.90993;0
20160831072211930_DDMTREBIC-R1_snap.fits;2.51618;26449.2;2.74427;0
20160831072312004_DDMTREBIC-R1_snap.fits;2.40307;26481.4;3.00031;0
20160831072412079_DDMTREBIC-R1_snap.fits;2.57093;26466.8;3.05745;0
20160831072512154_DDMTREBIC-R1_snap.fits;2.95329;26484.4;2.75447;0
20160831072612228_DDMTREBIC-R1_snap.fits;2.73777;26449.2;2.25051;0
20160831072712303_DDMTREBIC-R1_snap.fits;2.37569;26456.5;1.81639;0
20160831072812378_DDMTREBIC-R1_snap.fits;2.21687;26537.1;1.70517;0
20160831072912452_DDMTREBIC-R1_snap.fits;2.41618;26510.7;2.32521;0
20160831073012527_DDMTREBIC-R1_snap.fits;2.82887;26497.6;1.92049;0
20160831073112602_DDMTREBIC-R1_snap.fits;2.32241;26469.7;1.8773;0
20160831073212676_DDMTREBIC-R1_snap.fits;2.55667;26521;2.07642;0
20160831073312751_DDMTREBIC-R1_snap.fits;2.59685;26469.7;2.10892;0
20160831073412826_DDMTREBIC-R1_snap.fits;3.10927;26466.8;1.94544;0
20160831073550106_DDMTREBIC-R1_met.fits;2.59782;26493.2;7.68416;0.170667
20160831073512900_DDMTREBIC-R1_snap.fits;2.8684;26507.8;2.45865;0
20160831073612975_DDMTREBIC-R1_snap.fits;2.3781;26450.7;2.24254;0
20160831073713050_DDMTREBIC-R1_snap.fits;2.6595;26462.4;1.74268;0
20160831073813124_DDMTREBIC-R1_snap.fits;2.42354;26458;2.45615;0
20160831073913199_DDMTREBIC-R1_snap.fits;3.19329;26534.2;2.04907;0
20160831074013274_DDMTREBIC-R1_snap.fits;2.66434;26538.6;2.19053;0
20160831074113348_DDMTREBIC-R1_snap.fits;2.50211;26472.7;2.15632;0
20160831074213423_DDMTREBIC-R1_snap.fits;2.40541;26521;2.33498;0
20160831074313498_DDMTREBIC-R1_snap.fits;2.53871;26458;2.24019;0
20160831074413572_DDMTREBIC-R1_snap.fits;2.48253;26490.2;1.94913;0
20160831074513647_DDMTREBIC-R1_snap.fits;2.64574;26523.9;2.10581;0
20160831074613722_DDMTREBIC-R1_snap.fits;2.64817;26509.3;2.09544;0
20160831074713796_DDMTREBIC-R1_snap.fits;2.81119;26547.4;2.67684;0
20160831074813871_DDMTREBIC-R1_snap.fits;2.49848;26477.1;2.30341;0
20160831074913946_DDMTREBIC-R1_snap.fits;2.59349;26490.2;1.88461;0
20160831075014020_DDMTREBIC-R1_snap.fits;2.61845;26449.2;2.2832;0
20160831075114095_DDMTREBIC-R1_snap.fits;2.48928;26528.3;2.25698;0
20160831075214170_DDMTREBIC-R1_snap.fits;2.25322;26475.6;1.81243;0
20160831075342234_DDMTREBIC-R1_met.fits;2.55722;26472.7;5.49904;0.512
20160831075314244_DDMTREBIC-R1_snap.fits;2.59126;26521;2.25391;0
20160831075414319_DDMTREBIC-R1_snap.fits;2.44218;26482.9;1.94331;0
20160831075514394_DDMTREBIC-R1_snap.fits;2.59814;26491.7;2.16823;0
20160831075614468_DDMTREBIC-R1_snap.fits;2.86329;26519.5;2.27449;0
20160831075714543_DDMTREBIC-R1_snap.fits;2.62787;26537.1;2.07662;0
20160831075814618_DDMTREBIC-R1_snap.fits;2.69287;26500.5;1.59306;0
20160831075914692_DDMTREBIC-R1_snap.fits;2.2839;26507.8;2.32453;0
