#timestamp,LO_Frequency 
1472626815.8,286047000.8
1472626835.7,286046999.5
1472626855.7,286046998.8
1472626875.6,286047001.2
1472626895.5,286046999.3
1472626915.5,286047000.9
1472626935.4,286046999.4
1472626955.3,286046999.1
1472626975.2,286047001.0
1472626995.2,286046999.3
1472627015.1,286047001.0
1472627035.0,286046998.7
1472627035.9,286046998.7
1472627055.9,286047000.5
1472627075.8,286047000.2
1472627095.7,286047000.1
1472627115.6,286047000.0
1472627135.6,286047000.3
1472627155.5,286047001.2
1472627175.4,286046996.5
1472627195.3,286047002.0
1472627215.3,286047000.6
1472627235.2,286047001.1
1472627255.1,286046999.1
1472627275.1,286047000.6
1472627276.0,286047000.6
1472627295.9,286046999.0
1472627315.8,286047001.0
1472627335.7,286046998.9
1472627355.7,286047001.2
1472627375.6,286046999.4
1472627395.5,286046999.3
1472627415.5,286047001.1
1472627435.4,286046999.1
1472627455.3,286046998.4
1472627475.3,286047000.5
1472627495.2,286047001.1
1472627515.1,286046998.4
1472627535.0,286047001.0
1472627536.0,286047001.0
1472627555.9,286046999.4
1472627575.8,286046998.6
1472627595.7,286047001.0
1472627615.7,286046998.6
1472627635.6,286047000.9
1472627655.5,286046998.4
1472627675.5,286047000.1
1472627695.4,286047002.4
1472627715.3,286046999.1
1472627735.2,286046998.6
1472627755.2,286047000.6
1472627775.1,286047001.1
1472627795.0,286046998.4
1472627795.9,286046998.4
1472627815.9,286047001.5
1472627835.8,286047001.1
1472627855.7,286046998.1
1472627875.7,286047002.4
1472627895.6,286046998.4
1472627915.5,286047000.9
1472627935.5,286046998.8
1472627955.4,286046998.6
1472627975.3,286046999.9
1472627995.2,286046999.8
1472628015.2,286047000.1
1472628035.1,286047001.1
1472628055.0,286046998.3
1472628055.9,286046998.3
1472628075.9,286047001.5
1472628095.8,286047000.3
1472628115.7,286047000.9
1472628135.7,286046998.7
1472628155.6,286047000.3
1472628175.5,286047000.5
1472628195.4,286046998.2
1472628215.4,286046999.8
1472628235.3,286047002.5
1472628255.2,286046998.9
1472628275.2,286046998.1
1472628295.1,286047001.6
1472628296.0,286047001.6
1472628315.0,286046999.1
1472628315.9,286046999.1
1472628335.9,286046998.1
1472628355.8,286047001.6
1472628375.7,286047001.2
1472628395.7,286046998.7
1472628415.6,286047000.5
1472628435.5,286046998.5
1472628455.4,286047000.4
1472628475.4,286046998.5
1472628495.3,286047000.3
1472628515.2,286047000.1
1472628535.1,286047002.7
1472628555.1,286046996.6
1472628556.0,286046996.6
1472628575.0,286047005.5
1472628575.9,286047005.5
1472628595.9,286046994.3
1472628615.8,286046998.2
1472628635.7,286047000.1
1472628655.6,286047000.0
1472628675.6,286046999.8
1472628695.5,286047002.4
1472628715.4,286046999.3
1472628735.3,286046998.2
1472628755.3,286046999.9
1472628775.2,286047000.2
1472628795.1,286047001.2
1472628815.1,286046997.0
1472628816.0,286046997.0
1472628835.9,286047003.3
1472628855.8,286047000.7
1472628875.7,286047001.2
1472628895.7,286046999.3
1472628915.6,286046998.7
1472628935.5,286047000.3
1472628955.5,286047000.4
1472628975.4,286047001.2
1472628995.3,286046996.5
1472629015.2,286047002.7
1472629035.2,286046998.9
1472629055.1,286046998.1
1472629075.0,286047000.6
1472629075.9,286047000.6
1472629095.9,286046998.2
1472629115.8,286046999.7
1472629135.8,286046999.7
1472629155.7,286047002.4
1472629175.6,286047001.2
1472629195.5,286046999.3
1472629215.5,286046998.3
1472629235.4,286047001.0
1472629255.3,286046998.2
1472629275.3,286047000.9
1472629295.2,286046998.7
1472629315.1,286047000.2
1472629335.0,286046999.9
1472629336.0,286046999.9
1472629355.9,286047000.2
1472629375.8,286047000.3
1472629395.7,286047001.1
1472629415.7,286046999.2
1472629435.6,286046998.2
1472629455.5,286047000.6
1472629475.5,286047000.6
1472629495.4,286046998.1
1472629515.3,286047000.0
1472629535.3,286047000.5
1472629555.2,286047000.6
1472629575.1,286046998.5
1472629595.0,286046998.1
1472629596.0,286046998.1
1472629615.9,286047004.2
1472629635.8,286046998.3
1472629655.7,286047000.0
1472629675.7,286047000.3
1472629695.6,286047000.4
1472629715.5,286047000.7
1472629735.5,286046999.0
1472629755.4,286046998.1
1472629775.3,286047002.7
1472629795.2,286046998.4
1472629815.2,286047000.2
1472629835.1,286047000.5
1472629855.0,286046998.2
1472629856.0,286046998.2
1472629875.9,286047001.6
1472629895.8,286047000.3
1472629915.7,286047000.9
1472629935.7,286047001.2
1472629955.6,286046996.8
1472629975.5,286047000.6
1472629995.5,286047000.7
1472630015.4,286046999.1
1472630035.3,286046998.4
1472630055.3,286047000.4
1472630075.2,286047001.1
1472630095.1,286046999.6
1472630115.0,286046996.5
1472630116.0,286046996.5
1472630135.9,286047005.9
1472630155.8,286046998.4
1472630175.7,286047000.9
1472630195.7,286047001.2
1472630215.6,286046997.1
1472630235.5,286047000.7
1472630255.5,286046998.4
1472630275.4,286047000.6
1472630295.3,286047001.0
1472630315.2,286046999.3
1472630335.2,286046999.0
1472630355.1,286047001.0
1472630375.0,286046999.4
1472630375.9,286046999.4
1472630395.9,286046998.1
