# file name; noise; peak f.; mag.; duration
20160831000039002_DDMTREBIC-R1_snap.fits;2.44278;26510.7;1.60932;0
20160831000208431_DDMTREBIC-R1_met.fits;2.35958;26503.4;4.90887;0.170667
20160831000139076_DDMTREBIC-R1_snap.fits;2.19408;26463.9;2.04707;0
20160831000239151_DDMTREBIC-R1_snap.fits;2.9736;26469.7;2.39598;0
20160831000350319_DDMTREBIC-R1_met.fits;2.9776;26493.2;6.82899;0.170667
20160831000339226_DDMTREBIC-R1_snap.fits;3.10549;26543;1.97813;0
20160831000448004_DDMTREBIC-R1_met.fits;2.67786;26485.8;6.64787;0.170667
20160831000439300_DDMTREBIC-R1_snap.fits;2.81245;26531.2;2.47933;0
20160831000539375_DDMTREBIC-R1_snap.fits;2.65055;26535.6;2.05632;0
20160831000639450_DDMTREBIC-R1_snap.fits;2.89951;26540;2.35555;0
20160831000739524_DDMTREBIC-R1_snap.fits;3.18475;26462.4;2.16949;0
20160831000839599_DDMTREBIC-R1_snap.fits;2.80418;26534.2;2.80834;0
20160831000939674_DDMTREBIC-R1_snap.fits;3.11568;26545.9;1.81918;0
20160831001039748_DDMTREBIC-R1_snap.fits;2.63406;26455.1;2.09994;0
20160831001139823_DDMTREBIC-R1_snap.fits;2.21024;26463.9;1.94701;0
20160831001239898_DDMTREBIC-R1_snap.fits;2.37898;26519.5;2.43182;0
20160831001339972_DDMTREBIC-R1_snap.fits;2.43048;26534.2;1.92261;0
20160831001442778_DDMTREBIC-R1_met.fits;2.92178;26500.5;7.29854;0.170667
20160831001440047_DDMTREBIC-R1_snap.fits;2.66036;26537.1;2.30141;0
20160831001540122_DDMTREBIC-R1_snap.fits;2.85474;26534.2;2.20465;0
20160831001640196_DDMTREBIC-R1_snap.fits;2.50051;26452.1;2.37111;0
20160831001740271_DDMTREBIC-R1_snap.fits;2.63813;26510.7;2.26763;0
20160831001840346_DDMTREBIC-R1_snap.fits;2.64444;26449.2;2.03844;0
20160831001940420_DDMTREBIC-R1_snap.fits;2.98857;26525.4;2.0323;0
20160831002040495_DDMTREBIC-R1_snap.fits;2.64848;26493.2;2.43937;0
20160831002140570_DDMTREBIC-R1_snap.fits;2.86967;26500.5;2.72172;0
20160831002240644_DDMTREBIC-R1_snap.fits;2.81804;26469.7;2.66467;0
20160831002340719_DDMTREBIC-R1_snap.fits;2.85659;26507.8;2.28022;0
20160831002440794_DDMTREBIC-R1_snap.fits;2.56376;26512.2;2.23143;0
20160831002540868_DDMTREBIC-R1_snap.fits;2.46306;26484.4;2.04852;0
20160831002640943_DDMTREBIC-R1_snap.fits;2.47123;26484.4;1.76073;0
20160831002741018_DDMTREBIC-R1_snap.fits;2.74412;26453.6;2.33054;0
20160831002841092_DDMTREBIC-R1_snap.fits;2.55162;26509.3;2.45802;0
20160831002941167_DDMTREBIC-R1_snap.fits;2.4277;26452.1;2.36851;0
20160831003041242_DDMTREBIC-R1_snap.fits;2.55219;26532.7;1.93706;0
20160831003141316_DDMTREBIC-R1_snap.fits;2.52111;26540;2.43282;0
20160831003241391_DDMTREBIC-R1_snap.fits;2.59531;26541.5;2.29447;0
20160831003341466_DDMTREBIC-R1_snap.fits;2.46562;26519.5;2.34457;0
20160831003526938_DDMTREBIC-R1_met.fits;2.73083;26480;9.0203;0.341333
20160831003441540_DDMTREBIC-R1_snap.fits;2.62293;26459.5;2.42668;0
20160831003541615_DDMTREBIC-R1_snap.fits;2.90355;26525.4;1.95467;0
20160831003641690_DDMTREBIC-R1_snap.fits;2.56708;26506.3;2.35552;0
20160831003741764_DDMTREBIC-R1_snap.fits;2.40322;26499;2.56955;0
20160831003837060_DDMTREBIC-R1_met.fits;2.40322;26499;5.14175;0.170667
20160831003841839_DDMTREBIC-R1_snap.fits;3.02216;26510.7;2.11097;0
20160831003941914_DDMTREBIC-R1_snap.fits;2.48132;26493.2;2.83966;0
20160831004041988_DDMTREBIC-R1_snap.fits;2.78868;26540;2.16581;0
20160831004142063_DDMTREBIC-R1_snap.fits;2.68011;26503.4;1.90679;0
20160831004242138_DDMTREBIC-R1_snap.fits;2.7266;26519.5;2.03642;0
20160831004342212_DDMTREBIC-R1_snap.fits;2.35512;26450.7;2.53349;0
20160831004442287_DDMTREBIC-R1_snap.fits;2.71964;26460.9;2.02646;0
20160831004542362_DDMTREBIC-R1_snap.fits;2.6735;26465.3;1.961;0
20160831004642436_DDMTREBIC-R1_snap.fits;2.92565;26500.5;1.84357;0
20160831004742511_DDMTREBIC-R1_snap.fits;2.19843;26468.3;2.36817;0
20160831004842586_DDMTREBIC-R1_snap.fits;2.67785;26545.9;2.21155;0
20160831004942660_DDMTREBIC-R1_snap.fits;2.84074;26504.9;1.81748;0
20160831005042735_DDMTREBIC-R1_snap.fits;2.71722;26543;2.43551;0
20160831005142810_DDMTREBIC-R1_snap.fits;2.77795;26502;2.11234;0
20160831005243738_DDMTREBIC-R1_met.fits;2.6105;26493.2;6.8083;0.170667
20160831005242884_DDMTREBIC-R1_snap.fits;2.30338;26521;2.42525;0
20160831005342959_DDMTREBIC-R1_snap.fits;2.28133;26510.7;2.47301;0
20160831005443034_DDMTREBIC-R1_snap.fits;2.45927;26538.6;2.44536;0
20160831005543108_DDMTREBIC-R1_snap.fits;2.80098;26450.7;2.0068;0
20160831005643183_DDMTREBIC-R1_snap.fits;2.12329;26513.7;1.927;0
20160831005743258_DDMTREBIC-R1_snap.fits;2.14174;26458;1.99746;0
20160831005843332_DDMTREBIC-R1_snap.fits;2.67114;26463.9;2.52766;0
20160831005943407_DDMTREBIC-R1_snap.fits;2.25684;26516.6;2.33357;0
