# file name; noise; peak f.; mag.; duration
20160831130037167_DDMTREBIC-R1_snap.fits;2.75641;26528.3;2.32892;0
20160831130137242_DDMTREBIC-R1_snap.fits;2.52613;26449.2;2.26884;0
20160831130237316_DDMTREBIC-R1_snap.fits;2.94287;26477.1;2.53215;0
20160831130337391_DDMTREBIC-R1_snap.fits;2.65263;26528.3;2.35333;0
20160831130437466_DDMTREBIC-R1_snap.fits;2.60354;26472.7;2.38423;0
20160831130537540_DDMTREBIC-R1_snap.fits;2.79707;26463.9;2.2485;0
20160831130637615_DDMTREBIC-R1_snap.fits;2.31858;26474.1;1.85777;0
20160831130737690_DDMTREBIC-R1_snap.fits;2.3399;26469.7;1.94836;0
20160831130837764_DDMTREBIC-R1_snap.fits;2.61686;26521;2.72325;0
20160831130937839_DDMTREBIC-R1_snap.fits;2.43689;26510.7;2.24198;0
20160831131037914_DDMTREBIC-R1_snap.fits;2.94737;26516.6;1.88143;0
20160831131137988_DDMTREBIC-R1_snap.fits;2.95334;26487.3;1.75533;0
20160831131238063_DDMTREBIC-R1_snap.fits;2.99997;26485.8;1.85995;0
20160831131338138_DDMTREBIC-R1_snap.fits;2.53399;26500.5;2.52699;0
20160831131438212_DDMTREBIC-R1_snap.fits;2.65451;26459.5;1.6654;0
20160831131538287_DDMTREBIC-R1_snap.fits;2.94195;26475.6;2.94959;0
20160831131638362_DDMTREBIC-R1_snap.fits;3.06374;26471.2;2.48982;0
20160831131738436_DDMTREBIC-R1_snap.fits;2.91244;26522.5;2.30198;0
20160831131838511_DDMTREBIC-R1_snap.fits;2.57694;26490.2;2.60134;0
20160831131938586_DDMTREBIC-R1_snap.fits;2.40831;26458;2.79022;0
20160831132038660_DDMTREBIC-R1_snap.fits;2.76782;26538.6;2.37555;0
20160831132138735_DDMTREBIC-R1_snap.fits;2.38882;26510.7;1.9504;0
20160831132238810_DDMTREBIC-R1_snap.fits;2.62934;26516.6;1.87192;0
20160831132338884_DDMTREBIC-R1_snap.fits;2.93234;26494.6;1.49232;0
20160831132438959_DDMTREBIC-R1_snap.fits;2.50258;26502;2.35972;0
20160831132539034_DDMTREBIC-R1_snap.fits;2.29544;26463.9;1.61292;0
20160831132639108_DDMTREBIC-R1_snap.fits;2.41696;26519.5;1.79235;0
20160831132739183_DDMTREBIC-R1_snap.fits;2.23402;26499;2.52004;0
20160831132839258_DDMTREBIC-R1_snap.fits;2.60419;26525.4;1.98288;0
20160831132939332_DDMTREBIC-R1_snap.fits;2.62906;26538.6;1.91144;0
20160831133039407_DDMTREBIC-R1_snap.fits;2.01574;26471.2;2.05993;0
20160831133139482_DDMTREBIC-R1_snap.fits;2.69384;26534.2;2.05289;0
20160831133239556_DDMTREBIC-R1_snap.fits;2.66849;26462.4;2.09919;0
20160831133339631_DDMTREBIC-R1_snap.fits;2.59849;26503.4;2.41112;0
20160831133439706_DDMTREBIC-R1_snap.fits;2.54237;26518.1;2.13135;0
20160831133539780_DDMTREBIC-R1_snap.fits;2.55379;26515.1;1.72756;0
20160831133639855_DDMTREBIC-R1_snap.fits;2.67228;26543;2.50729;0
20160831133739930_DDMTREBIC-R1_snap.fits;2.62054;26532.7;2.71556;0
20160831133840004_DDMTREBIC-R1_snap.fits;2.21056;26490.2;1.66893;0
20160831133940079_DDMTREBIC-R1_snap.fits;2.61752;26499;2.17697;0
20160831134040154_DDMTREBIC-R1_snap.fits;2.34999;26462.4;2.36331;0
20160831134140228_DDMTREBIC-R1_snap.fits;2.54722;26484.4;3.05684;0
20160831134240303_DDMTREBIC-R1_snap.fits;2.41183;26541.5;2.22256;0
20160831134340378_DDMTREBIC-R1_snap.fits;2.55806;26497.6;2.18316;0
20160831134440452_DDMTREBIC-R1_snap.fits;2.20802;26469.7;2.03571;0
20160831134540527_DDMTREBIC-R1_snap.fits;2.31185;26449.2;2.10702;0
20160831134640602_DDMTREBIC-R1_snap.fits;2.27805;26538.6;1.80214;0
20160831134740676_DDMTREBIC-R1_snap.fits;3.13187;26547.4;2.12118;0
20160831134840751_DDMTREBIC-R1_snap.fits;2.1952;26502;1.77426;0
20160831134940826_DDMTREBIC-R1_snap.fits;2.28542;26512.2;2.04342;0
20160831135040900_DDMTREBIC-R1_snap.fits;2.35181;26469.7;1.91162;0
20160831135140975_DDMTREBIC-R1_snap.fits;2.34514;26509.3;2.47308;0
20160831135241050_DDMTREBIC-R1_snap.fits;2.30466;26469.7;2.52645;0
20160831135341124_DDMTREBIC-R1_snap.fits;3.1698;26543;1.92591;0
20160831135441199_DDMTREBIC-R1_snap.fits;2.41429;26535.6;1.83169;0
20160831135541274_DDMTREBIC-R1_snap.fits;2.32459;26545.9;2.79903;0
20160831135641348_DDMTREBIC-R1_snap.fits;2.43329;26545.9;2.27094;0
20160831135741423_DDMTREBIC-R1_snap.fits;2.33674;26485.8;1.76836;0
20160831135841498_DDMTREBIC-R1_snap.fits;2.27178;26490.2;2.40905;0
20160831135941572_DDMTREBIC-R1_snap.fits;2.76048;26477.1;1.83192;0
