# file name; noise; peak f.; mag.; duration
20160831150046127_DDMTREBIC-R1_snap.fits;2.58885;26526.9;2.39412;0
20160831150146202_DDMTREBIC-R1_snap.fits;2.97845;26485.8;1.99051;0
20160831150246276_DDMTREBIC-R1_snap.fits;2.52257;26475.6;2.04263;0
20160831150346351_DDMTREBIC-R1_snap.fits;2.35707;26525.4;2.00789;0
20160831150446426_DDMTREBIC-R1_snap.fits;2.9687;26547.4;2.08528;0
20160831150546500_DDMTREBIC-R1_snap.fits;2.33836;26500.5;2.96042;0
20160831150646575_DDMTREBIC-R1_snap.fits;2.63799;26459.5;2.35847;0
20160831150746650_DDMTREBIC-R1_snap.fits;2.38613;26452.1;2.25022;0
20160831150846724_DDMTREBIC-R1_snap.fits;2.55044;26545.9;2.05867;0
20160831150946799_DDMTREBIC-R1_snap.fits;2.47847;26518.1;2.06617;0
20160831151046874_DDMTREBIC-R1_snap.fits;2.53083;26507.8;1.80245;0
20160831151146948_DDMTREBIC-R1_snap.fits;2.61858;26449.2;1.73816;0
20160831151247023_DDMTREBIC-R1_snap.fits;2.65858;26480;2.06042;0
20160831151411162_DDMTREBIC-R1_met.fits;2.35096;26493.2;6.64461;0.170667
20160831151347098_DDMTREBIC-R1_snap.fits;2.66349;26466.8;1.64964;0
20160831151447172_DDMTREBIC-R1_snap.fits;2.39694;26456.5;2.26956;0
20160831151547247_DDMTREBIC-R1_snap.fits;2.80891;26469.7;2.4613;0
20160831151647322_DDMTREBIC-R1_snap.fits;2.28458;26475.6;1.82807;0
20160831151747396_DDMTREBIC-R1_snap.fits;2.1602;26541.5;2.41422;0
20160831151847471_DDMTREBIC-R1_snap.fits;2.8502;26526.9;2.40881;0
20160831151947546_DDMTREBIC-R1_snap.fits;2.17081;26544.4;1.98329;0
20160831152047620_DDMTREBIC-R1_snap.fits;2.37302;26488.8;3.17769;0
20160831152147695_DDMTREBIC-R1_snap.fits;2.19503;26544.4;2.28164;0
20160831152247770_DDMTREBIC-R1_snap.fits;2.29852;26458;2.01777;0
20160831152347844_DDMTREBIC-R1_snap.fits;2.2097;26510.7;1.73065;0
20160831152447919_DDMTREBIC-R1_snap.fits;2.35235;26543;1.82667;0
20160831152547994_DDMTREBIC-R1_snap.fits;2.41019;26469.7;1.80507;0
20160831152648068_DDMTREBIC-R1_snap.fits;2.91772;26494.6;2.28319;0
20160831152748143_DDMTREBIC-R1_snap.fits;2.79473;26496.1;2.2938;0
20160831152848218_DDMTREBIC-R1_snap.fits;2.67365;26459.5;1.93628;0
20160831152948292_DDMTREBIC-R1_snap.fits;2.06023;26547.4;2.64034;0
20160831153048367_DDMTREBIC-R1_snap.fits;2.48217;26455.1;2.05872;0
20160831153148442_DDMTREBIC-R1_snap.fits;2.21081;26504.9;2.52373;0
20160831153248516_DDMTREBIC-R1_snap.fits;2.59961;26496.1;2.2561;0
20160831153348591_DDMTREBIC-R1_snap.fits;2.28499;26504.9;2.01542;0
20160831153448666_DDMTREBIC-R1_snap.fits;2.85208;26459.5;2.43412;0
20160831153548740_DDMTREBIC-R1_snap.fits;2.33689;26532.7;3.2349;0
20160831153648815_DDMTREBIC-R1_snap.fits;2.41861;26491.7;1.83739;0
20160831153748890_DDMTREBIC-R1_snap.fits;2.64108;26456.5;2.41343;0
20160831153848964_DDMTREBIC-R1_snap.fits;2.34023;26532.7;1.89295;0
20160831153949039_DDMTREBIC-R1_snap.fits;2.60688;26547.4;2.23813;0
20160831154049114_DDMTREBIC-R1_snap.fits;2.87906;26526.9;2.58234;0
20160831154149188_DDMTREBIC-R1_snap.fits;2.31871;26478.5;2.3099;0
20160831154249263_DDMTREBIC-R1_snap.fits;2.21221;26460.9;2.36436;0
20160831154349338_DDMTREBIC-R1_snap.fits;2.38359;26506.3;2.0809;0
20160831154449412_DDMTREBIC-R1_snap.fits;2.25283;26469.7;1.85093;0
20160831154549487_DDMTREBIC-R1_snap.fits;2.48304;26500.5;2.26868;0
20160831154649562_DDMTREBIC-R1_snap.fits;2.37496;26528.3;2.21718;0
20160831154749636_DDMTREBIC-R1_snap.fits;2.82348;26485.8;2.35845;0
20160831154849711_DDMTREBIC-R1_snap.fits;2.58071;26463.9;2.4742;0
20160831154949786_DDMTREBIC-R1_snap.fits;3.15819;26452.1;2.90156;0
20160831155049860_DDMTREBIC-R1_snap.fits;2.94022;26455.1;2.66059;0
20160831155149935_DDMTREBIC-R1_snap.fits;3.41876;26516.6;2.06114;0
20160831155250010_DDMTREBIC-R1_snap.fits;2.90836;26525.4;2.32851;0
20160831155350084_DDMTREBIC-R1_snap.fits;2.7527;26500.5;2.67954;0
20160831155450159_DDMTREBIC-R1_snap.fits;2.94109;26474.1;3.80082;0
20160831155550234_DDMTREBIC-R1_snap.fits;3.05567;26480;2.13632;0
20160831155650308_DDMTREBIC-R1_snap.fits;2.72925;26472.7;2.39072;0
20160831155750383_DDMTREBIC-R1_snap.fits;2.5111;26526.9;2.27667;0
20160831155850458_DDMTREBIC-R1_snap.fits;2.40971;26455.1;2.46834;0
20160831155950532_DDMTREBIC-R1_snap.fits;2.37889;26452.1;2.30039;0
