#timestamp,LO_Frequency 
1472684415.2,286046998.7
1472684435.2,286046999.9
1472684455.1,286046999.8
1472684475.0,286047002.4
1472684476.0,286047002.4
1472684495.9,286046997.6
1472684515.8,286046998.2
1472684535.8,286047002.4
1472684555.7,286047001.1
1472684575.6,286046999.0
1472684595.6,286047000.6
1472684615.5,286046998.4
1472684635.4,286047000.2
1472684655.3,286047002.6
1472684675.3,286046999.0
1472684695.2,286047000.7
1472684715.1,286047000.7
1472684735.1,286046998.5
1472684736.0,286046998.5
1472684755.9,286047004.3
1472684775.8,286046996.5
1472684795.8,286047002.0
1472684815.7,286047001.0
1472684835.6,286046998.2
1472684855.6,286047002.7
1472684875.5,286046999.0
1472684895.4,286047000.6
1472684915.3,286047000.6
1472684935.3,286047000.7
1472684955.2,286047001.2
1472684975.1,286046999.3
1472684995.1,286047000.9
1472684996.0,286047000.9
1472685015.0,286046999.1
1472685015.9,286046999.1
1472685035.8,286047000.4
1472685055.8,286047000.9
1472685075.7,286047000.8
1472685095.6,286046998.3
1472685115.6,286047002.8
1472685135.5,286046999.1
1472685155.4,286046998.8
1472685175.3,286047002.7
1472685195.3,286046998.9
1472685215.2,286046998.6
1472685235.1,286047002.8
1472685255.1,286046998.6
1472685256.0,286046998.6
1472685275.9,286047001.3
1472685295.8,286047002.0
1472685315.8,286047000.9
1472685335.7,286046998.1
1472685355.6,286047002.7
1472685375.6,286046998.6
1472685395.5,286047002.3
1472685415.4,286046998.8
1472685435.3,286047001.0
1472685455.3,286047000.7
1472685475.2,286046998.6
1472685495.1,286046999.8
1472685515.1,286047002.7
1472685516.0,286047002.7
1472685535.9,286046995.6
1472685555.8,286047000.1
1472685575.8,286047000.0
1472685595.7,286047002.4
1472685615.6,286046998.8
1472685635.6,286047000.6
1472685655.5,286047000.5
1472685675.4,286047001.2
1472685695.3,286046999.2
1472685715.3,286046998.2
1472685735.2,286047002.3
1472685755.1,286046998.5
1472685775.1,286047000.1
1472685776.0,286047000.1
1472685795.0,286047002.6
1472685795.9,286047002.6
1472685815.9,286046997.9
1472685835.8,286046998.5
1472685855.7,286046999.8
1472685875.6,286047000.3
1472685895.6,286046999.8
1472685915.5,286046999.8
1472685935.4,286047002.0
1472685955.3,286047000.4
1472685975.3,286046999.9
1472685995.2,286047000.1
1472686015.1,286047000.3
1472686035.1,286047000.3
1472686036.0,286047000.3
1472686055.9,286047000.9
1472686075.8,286046998.5
1472686095.8,286046999.8
1472686115.7,286047002.0
1472686135.6,286047000.7
1472686155.6,286047001.1
1472686175.5,286046998.8
1472686195.4,286047001.1
1472686215.3,286047001.1
1472686235.3,286046998.5
1472686255.2,286047002.7
1472686275.1,286046998.3
1472686295.1,286047000.2
1472686296.0,286047000.2
1472686315.9,286047000.6
1472686335.8,286046998.4
1472686355.8,286047002.4
1472686375.7,286046998.5
1472686395.6,286047000.2
1472686415.6,286047000.1
1472686435.5,286047002.8
1472686455.4,286046998.3
1472686475.3,286046999.9
1472686495.3,286047002.4
1472686515.2,286046998.8
1472686535.1,286047000.4
1472686555.0,286047000.6
1472686556.0,286047000.6
1472686575.9,286046998.3
1472686595.8,286047002.0
1472686615.7,286047000.8
1472686635.7,286047001.1
1472686655.6,286047001.2
1472686675.5,286046999.5
1472686695.5,286046999.5
1472686715.4,286046998.5
1472686735.3,286046999.7
1472686755.3,286047002.3
1472686775.2,286046998.1
1472686795.1,286047001.9
1472686815.0,286047000.7
1472686815.9,286047000.7
1472686835.9,286046998.9
1472686855.8,286047000.8
1472686875.7,286047001.1
1472686895.7,286046998.9
1472686915.6,286047000.3
1472686935.5,286047000.2
1472686955.5,286046999.8
1472686975.4,286047000.1
1472686995.3,286047002.4
1472687015.2,286046998.7
1472687035.2,286047000.5
1472687055.1,286047000.6
1472687075.0,286046998.3
1472687075.9,286046998.3
1472687095.9,286047003.5
1472687115.8,286047000.1
1472687135.7,286046999.9
1472687155.7,286047000.1
1472687175.6,286046999.8
1472687195.5,286047001.5
1472687215.5,286047000.0
1472687235.4,286047000.0
1472687255.3,286047002.5
1472687275.2,286046998.9
1472687295.2,286046998.2
1472687315.1,286047002.5
1472687335.0,286047000.7
1472687336.0,286047000.7
1472687355.9,286046998.2
1472687375.8,286047000.9
1472687395.7,286047001.2
1472687415.7,286046999.4
1472687435.6,286047000.4
1472687455.5,286047001.0
1472687475.5,286046998.8
1472687495.4,286046999.7
1472687515.4,286047002.1
1472687535.3,286047001.0
1472687555.2,286046996.6
1472687575.2,286047001.5
1472687595.1,286046999.7
1472687615.0,286047002.6
1472687615.9,286047002.6
1472687635.9,286046995.3
1472687655.8,286047002.8
1472687675.8,286046999.4
1472687695.7,286047001.2
1472687715.6,286046999.5
1472687735.5,286047000.7
1472687755.5,286046998.9
1472687775.4,286047000.4
1472687795.3,286047000.4
1472687815.3,286047001.0
1472687835.2,286046998.3
1472687855.1,286047002.5
1472687875.0,286046998.7
1472687876.0,286046998.7
1472687895.9,286047002.1
1472687915.8,286047000.9
1472687935.7,286047000.5
1472687955.7,286047001.0
1472687975.6,286046998.8
1472687995.5,286047000.9
