#timestamp,LO_Frequency 
1472608815.1,286047002.2
1472608816.0,286047002.2
1472608835.0,286046997.7
1472608835.9,286046997.7
1472608855.9,286047001.3
1472608875.8,286046999.7
1472608895.7,286047002.4
1472608915.6,286046998.1
1472608935.6,286047002.3
1472608955.5,286046998.5
1472608975.4,286046999.9
1472608995.4,286047002.3
1472609015.3,286047000.6
1472609035.2,286046998.1
1472609055.1,286047001.5
1472609075.1,286046999.8
1472609076.0,286046999.8
1472609095.0,286047002.7
1472609095.9,286047002.7
1472609115.9,286046995.3
1472609135.8,286047002.8
1472609155.7,286046999.0
1472609175.6,286046998.1
1472609195.6,286047001.6
1472609215.5,286047002.8
1472609235.4,286046998.7
1472609255.4,286047001.2
1472609275.3,286046999.3
1472609295.2,286047000.6
1472609315.1,286046998.4
1472609335.1,286047002.1
1472609336.0,286047002.1
1472609355.9,286046996.9
1472609375.8,286047000.5
1472609395.8,286047000.0
1472609415.7,286047002.8
1472609435.6,286046999.1
1472609455.5,286047000.0
1472609475.5,286046999.9
1472609495.4,286047002.7
1472609515.3,286046999.3
1472609535.3,286046998.5
1472609555.2,286046999.7
1472609575.1,286047002.4
1472609595.0,286047001.1
1472609596.0,286047001.1
1472609615.9,286046997.2
1472609635.8,286047000.7
1472609655.7,286047000.5
1472609675.7,286047001.1
1472609695.6,286046999.6
1472609715.5,286046998.5
1472609735.5,286047000.3
1472609755.4,286047000.3
1472609775.3,286046999.8
1472609795.3,286047002.4
1472609815.2,286047001.1
1472609835.1,286046998.6
1472609855.0,286047000.6
1472609856.0,286047000.6
1472609875.9,286046998.3
1472609895.8,286047000.0
1472609915.7,286047000.4
1472609935.7,286047002.7
1472609955.6,286046998.7
1472609975.5,286047002.8
1472609995.5,286046999.1
1472610015.4,286047000.1
1472610035.3,286047002.8
1472610055.2,286046997.2
1472610075.2,286047000.0
1472610095.1,286047002.1
1472610115.0,286047001.1
1472610115.9,286047001.1
1472610135.9,286046996.6
1472610155.8,286047002.2
1472610175.7,286047001.1
1472610195.7,286046999.0
1472610215.6,286047000.9
1472610235.5,286046998.3
1472610255.4,286047002.7
1472610275.4,286046998.6
1472610295.3,286047000.0
1472610315.2,286046999.7
1472610335.2,286047002.2
1472610355.1,286047001.0
1472610356.0,286047001.0
1472610375.0,286046996.5
1472610375.9,286046996.5
1472610395.9,286047007.2
1472610415.8,286046998.8
1472610435.7,286047001.1
1472610455.6,286046999.4
1472610475.6,286046998.5
1472610495.5,286047002.6
1472610515.4,286046998.6
1472610535.4,286047002.5
1472610555.3,286047001.2
1472610575.2,286046999.5
1472610595.1,286046998.5
1472610615.1,286047002.7
1472610616.0,286047002.7
1472610635.9,286046995.0
1472610655.8,286046999.7
1472610675.8,286047002.8
1472610695.7,286046998.8
1472610715.6,286047000.6
1472610735.6,286047000.4
1472610755.5,286046998.2
1472610775.4,286047002.7
1472610795.3,286046998.6
1472610815.3,286047000.2
1472610835.2,286047002.8
1472610855.1,286046998.9
1472610875.0,286047000.3
1472610876.0,286047000.3
1472610895.9,286047001.0
1472610915.8,286046998.6
1472610935.8,286046999.7
1472610955.7,286047002.6
1472610975.6,286047001.1
1472610995.5,286046999.2
1472611015.5,286046998.1
1472611035.4,286047002.1
1472611055.3,286047000.7
1472611075.2,286046998.6
1472611095.2,286047000.2
1472611115.1,286047002.8
1472611135.0,286046999.2
1472611135.9,286046999.2
1472611155.9,286047000.9
1472611175.8,286046998.2
1472611195.7,286047002.5
1472611215.6,286047000.7
1472611235.6,286047001.0
1472611255.5,286046998.5
1472611275.4,286047000.6
1472611295.4,286047000.7
1472611315.3,286047000.6
1472611335.2,286046998.1
1472611355.2,286047002.6
1472611375.1,286046998.7
1472611395.0,286047001.3
1472611395.9,286047001.3
1472611415.9,286046998.5
1472611435.8,286047002.3
1472611455.7,286046998.5
1472611475.6,286047002.2
1472611495.6,286046998.6
1472611515.5,286047002.4
1472611535.5,286046998.2
1472611555.4,286047000.5
1472611575.3,286047000.7
1472611595.3,286047000.9
1472611615.2,286047001.0
1472611635.1,286046999.3
1472611655.0,286047000.6
1472611656.0,286047000.6
1472611675.9,286047001.1
1472611695.8,286046999.1
1472611715.7,286047001.0
1472611735.7,286046998.9
1472611755.6,286047000.9
1472611775.5,286047000.7
1472611795.5,286046998.2
1472611815.4,286047002.5
1472611835.3,286046998.5
1472611855.2,286047000.1
1472611875.2,286047002.8
1472611895.1,286046998.4
1472611915.0,286047000.0
1472611915.9,286047000.0
1472611935.9,286047000.6
1472611955.8,286047000.4
1472611975.7,286047000.5
1472611995.6,286046998.3
1472612015.6,286047002.3
1472612035.5,286047001.0
1472612055.4,286046998.9
1472612075.3,286046999.9
1472612095.3,286047002.1
1472612115.2,286046998.1
1472612135.1,286047002.7
1472612155.0,286046998.9
1472612156.0,286046998.9
1472612175.9,286047000.1
1472612195.8,286047001.9
1472612215.7,286047000.2
1472612235.7,286046998.5
1472612255.6,286047002.0
1472612275.5,286046999.9
1472612295.5,286046999.7
1472612315.4,286047001.9
1472612335.3,286047000.8
1472612355.3,286046998.7
1472612375.2,286047000.6
1472612395.1,286047000.0
