#timestamp,LO_Frequency 
1472619615.9,286047000.9
1472619635.8,286046998.8
1472619655.7,286047000.3
1472619675.7,286047002.8
1472619695.6,286046998.9
1472619715.5,286047000.9
1472619735.5,286046998.6
1472619755.4,286046999.9
1472619775.3,286047002.8
1472619795.3,286046999.5
1472619815.2,286047000.8
1472619835.1,286046999.1
1472619855.0,286046998.7
1472619856.0,286046998.7
1472619875.9,286047004.4
1472619895.8,286046998.6
1472619915.7,286047000.2
1472619935.7,286047000.3
1472619955.6,286047002.8
1472619975.5,286046999.3
1472619995.5,286046998.4
1472620015.4,286047000.3
1472620035.3,286046998.3
1472620055.2,286047002.1
1472620075.2,286046998.1
1472620095.1,286047001.5
1472620115.0,286047002.4
1472620115.9,286047002.4
1472620135.9,286046994.9
1472620155.8,286047002.7
1472620175.7,286046998.5
1472620195.6,286046999.8
1472620215.6,286047002.1
1472620235.5,286046999.7
1472620255.4,286047000.0
1472620275.3,286046999.7
1472620295.3,286047002.4
1472620315.2,286047001.1
1472620335.1,286046998.3
1472620355.1,286046999.9
1472620356.0,286046999.9
1472620375.9,286047002.7
1472620395.8,286046998.4
1472620415.8,286047000.5
1472620435.7,286046999.7
1472620455.6,286047002.6
1472620475.6,286047001.0
1472620495.5,286046998.6
1472620515.4,286047000.5
1472620535.3,286047000.9
1472620555.3,286046998.5
1472620575.2,286047001.1
1472620595.1,286046998.6
1472620615.0,286047000.3
1472620616.0,286047000.3
1472620635.9,286046999.8
1472620655.8,286046999.8
1472620675.8,286047001.6
1472620695.7,286047000.1
1472620715.6,286046999.9
1472620735.5,286046999.7
1472620755.5,286046999.7
1472620775.4,286047002.1
1472620795.3,286047000.0
1472620815.3,286047000.2
1472620835.2,286047000.7
1472620855.1,286047000.8
1472620875.1,286046998.5
1472620876.0,286046998.5
1472620895.9,286047004.4
1472620915.8,286046998.4
1472620935.8,286046999.8
1472620955.7,286047000.1
1472620975.6,286046999.8
1472620995.6,286047002.4
1472621015.5,286046998.5
1472621035.4,286047000.3
1472621055.3,286047002.5
1472621075.3,286046998.2
1472621095.2,286047002.4
1472621115.1,286046999.0
1472621135.1,286047000.2
1472621136.0,286047000.2
1472621155.9,286047002.4
1472621175.8,286046996.6
1472621195.8,286047001.3
1472621215.7,286047002.0
1472621235.6,286046998.8
1472621255.5,286047000.4
1472621275.5,286047000.5
1472621295.4,286047000.4
1472621315.3,286047001.1
1472621335.2,286046998.3
1472621355.2,286047002.1
1472621375.1,286047000.7
1472621395.0,286047001.2
1472621395.9,286047001.2
1472621415.9,286046996.9
1472621435.8,286047000.6
1472621455.7,286047000.6
1472621475.7,286046998.1
1472621495.6,286047002.5
1472621515.5,286046998.4
1472621535.4,286047000.2
1472621555.4,286047000.1
1472621575.3,286047002.8
1472621595.2,286046999.2
1472621615.2,286047000.8
1472621635.1,286046998.7
1472621655.0,286047000.0
1472621655.9,286047000.0
1472621675.9,286047002.8
1472621695.8,286046998.7
1472621715.7,286047000.7
1472621735.7,286046998.6
1472621755.6,286047002.8
1472621775.5,286046999.0
1472621795.4,286046998.1
1472621815.4,286047002.8
1472621835.3,286046998.5
1472621855.2,286047002.1
1472621875.2,286047000.5
1472621895.1,286047000.7
1472621915.0,286046998.4
1472621915.9,286046998.4
1472621935.9,286047003.9
1472621955.8,286046998.3
1472621975.7,286047000.4
1472621995.6,286047000.2
1472622015.6,286047001.0
1472622035.5,286046998.1
1472622055.4,286047001.7
1472622075.4,286047000.5
1472622095.3,286046998.3
1472622115.2,286047001.9
1472622135.1,286047000.9
1472622155.1,286046998.2
1472622156.0,286046998.2
1472622175.0,286047001.5
1472622175.9,286047001.5
1472622195.9,286047000.5
1472622215.8,286047000.9
1472622235.7,286046998.9
1472622255.7,286047000.6
1472622275.6,286047001.0
1472622295.5,286047000.7
1472622315.5,286046998.6
1472622335.4,286047000.2
1472622355.3,286047002.6
1472622375.3,286046998.1
1472622395.2,286047000.5
1472622415.1,286047000.2
1472622435.0,286047001.0
1472622436.0,286047001.0
1472622455.9,286046996.5
1472622475.8,286047002.1
1472622495.7,286047000.4
1472622515.7,286047000.3
1472622535.6,286047000.1
1472622555.5,286047000.3
1472622575.5,286047000.1
1472622595.4,286047000.5
1472622615.3,286047001.0
1472622635.3,286046998.2
1472622655.2,286047001.5
1472622675.1,286046999.9
1472622695.0,286047000.1
1472622695.9,286047000.1
1472622715.9,286047000.1
1472622735.8,286047001.0
1472622755.7,286047001.0
1472622775.7,286046998.7
1472622795.6,286046999.8
1472622815.5,286047000.3
1472622835.5,286046999.8
1472622855.4,286047002.0
1472622875.3,286046998.6
1472622895.2,286047002.2
1472622915.2,286046998.1
1472622935.1,286047002.1
1472622955.0,286046998.6
1472622956.0,286046998.6
1472622975.9,286047001.7
1472622995.8,286047002.5
1472623015.7,286046998.6
1472623035.7,286047002.8
1472623055.6,286046996.5
1472623075.5,286047002.4
1472623095.4,286046998.5
1472623115.4,286047002.6
1472623135.3,286046998.5
1472623155.2,286047000.3
1472623175.2,286047001.1
1472623195.1,286046998.2
1472623196.0,286046998.2
